"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,8,"Champion","lukaku07","#8RJJ8RUCY","Oudste",8169,4084
2,18,8,"Master II","VLADO","#2YC9PV0JV","Oudste",7147,3573
3,16,20,"Master II",".HOME","#C8GL2CCU","Leider",7102,3551
4,18,16,"Master I","Tom","#20J298G28","Co-leider",6962,3481
5,0,0,"Master I","Geometrak_Cz","#8U09QLPU","Lid",6737,3368
6,0,0,"Challenger III","deky","#20YR2R999","Oudste",6135,3067
7,0,0,"Challenger III","JINDRA","#2QYQ0QV9Y","Oudste",6095,3047
8,0,0,"Challenger III","HonzaFi","#Q982VR000","Lid",6072,3036
9,0,0,"Challenger II","Mysicka_","#U2P9CYPUC","Lid",5892,2946
10,0,0,"Challenger II","Lukys","#JLJGCG2LC","Lid",5705,2852
11,0,0,"Challenger I","Wendonner","#88QCYQGPY","Lid",5482,1370
12,0,0,"Challenger I","KubixCZPepega","#8PQJRR0JL","Lid",5285,1321
13,0,0,"Arena 14","Maty09","#22JG9QJ9Y","Lid",4970,1242
14,0,0,"Arena 14","Daniel Gerhart","#Q9VP9CCQC","Lid",4898,1224
15,0,0,"Arena 14","laco","#YJLLG8VGP","Oudste",4650,1162
16,0,0,"Arena 12","Viktor 6969","#90VVCJ80R","Lid",3866,966
17,0,0,"Arena 11","Dr.Home YT","#2RUR892VJ","Lid",3526,881
18,0,0,"Arena 8","Dedlil","#U8CCCQ8QL","Lid",2423,605
19,0,0,"Arena 7","za vodou","#U8Q900VUC","Lid",2048,512
20,0,0,"Arena 4","jerry","#V2VCUG0PV","Lid",1095,273
