"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Challenger I","kiaramarieee","#2Y8JYJ8PP","成员",5440,2720
2,0,0,"竞技场 4","VF-Shoota","#Q2R8C0JYU","成员",1123,561
3,0,0,"竞技场 11","vS","#90PPYPQ0Y","成员",3416,1708
4,0,0,"竞技场 14","Ace150","#YUR8UVQVP","首领",4872,2436
5,0,0,"竞技场 2","Diego","#QJ8LGR982","成员",490,245
6,0,0,"竞技场 5","return_trip","#QUV8RRY8U","成员",1322,661
7,0,0,"竞技场 6","el riquitillo 2","#2RQ02R8UV","成员",1699,849
8,0,0,"竞技场 12","Themeanece","#2JLP8PQV9","成员",3877,1938
9,0,0,"竞技场 8","ivan","#LU0RQGCJ2","成员",2472,1236
10,0,0,"竞技场 8","El Emperador","#LR22JUVL8","成员",2476,1238
11,0,0,"竞技场 12","ANTUAN","#Q28LLRLGQ","成员",4001,1000
12,0,0,"竞技场 12","Jose","#QJR02Q22L","成员",3816,954
13,0,0,"竞技场 12","juan","#QLJ8L9RRJ","成员",4001,1000
14,0,0,"竞技场 4","EL VETERANO☆","#QJG0092PY","成员",1107,276
15,0,0,"竞技场 7","oc","#PQ9QQP2C0","成员",2192,548
16,0,0,"竞技场 4","17Eliseo","#L0PGP0PV8","成员",1097,274
17,0,0,"竞技场 12","helpy","#Y2RL0RULY","成员",3693,923
18,0,0,"竞技场 11","mati","#PV9PYCQV2","成员",3301,825
19,0,0,"竞技场 9","X-_FrEe-","#Y8JLCV0G","成员",2794,698
20,0,0,"竞技场 2","我唔知","#YYGQ2R8QC","成员",556,139
21,0,0,"竞技场 2",".￦¥fabian¥￦","#PV9G89YUQ","成员",350,42
