"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,44,0,"Grand Champion","papascandy","#CJY92UUQ","Co-leader",8942,4471
2,26,0,"Grand Champion","Mauricio","#2YLLQPUYU","Co-leader",8781,4390
3,0,0,"Master III","Luis28","#2C820YUG2","Leader",7705,3852
4,0,40,"Master II","XxmotitaxX","#20RGU82J","Member",7123,3561
5,0,0,"Master I","Leonardo","#2JLQVL98U","Elder",6800,3400
6,0,0,"Master I","Carlos Vlzuela","#QGGLR8LYY","Member",6799,3399
7,0,0,"Master I","MOULS","#9R8L8YV89","Member",6788,3394
8,0,0,"Master I","oOAngel95Oo","#2LVLQ0P8R","Member",6727,3363
9,0,0,"Master I","adrik2.0","#PGQU99RU2","Member",6602,3301
10,0,0,"Master I","takis","#Y8G0Q08J","Member",6557,3278
11,0,0,"Challenger III","✴️DARKNESS✴️","#80U80G0JL","Co-leader",6300,1575
12,0,0,"Challenger III","yorch","#8VP8RP0LU","Member",6217,1554
13,0,0,"Challenger III","GT┊codeina","#GYCQ0L2UU","Member",6148,1537
14,0,0,"Challenger II","nikiminaj","#JGR2CRLPY","Member",5895,1473
15,0,0,"Challenger II","Jhoons Reigns","#G00Q8R0","Member",5700,1425
16,0,0,"Challenger II","risa mi5","#C09PPJ2CV","Member",5557,1389
17,0,0,"Challenger I","Илья56rus","#YCV0PQ8RV","Member",5439,1359
18,0,0,"Challenger I","Marco","#YCJUVJY8","Member",5400,1350
19,0,0,"Challenger I","TheFerCas","#L9C9GL2C9","Member",5378,1344
20,0,0,"Challenger I","Carloss","#JQGY2YPJC","Member",5261,1315
21,0,0,"Challenger I","Madera","#PCULVQC","Member",5199,623
22,0,0,"Challenger I",":D","#JVP8CUYU2","Member",5132,615
23,0,0,"Challenger I","TQBENIJU","#CCLPG02YG","Member",5077,609
24,0,0,"Arena 14","Zea","#JGYUPLQLQ","Member",5068,608
25,0,0,"Challenger I","Hades❣️","#JYQ2U8J2P","Member",5000,600
26,0,0,"Arena 14","kirito","#8JLGQQG2","Member",4839,580
27,0,0,"Arena 14","Diego","#U89828YP2","Member",4783,573
28,0,0,"Arena 14","ElMatad5857W","#G0URRQVCQ","Member",4739,568
29,0,0,"Arena 14","&lt;3Alexis⚔️","#UVUUYJGRQ","Member",4719,566
30,0,0,"Arena 13","chupapa","#QC0GQ0YQP","Member",4688,562
31,0,0,"Arena 14","mozcrid","#CRG0JJLP2","Member",4642,464
32,0,0,"Arena 13","Ronaldo","#U8PVJ9CGG","Member",4461,446
33,16,46,"Arena 13","my","#URURULL29","Member",4229,422
34,0,0,"Arena 12","Luis","#RY8P9YQR2","Member",3982,398
35,0,0,"Arena 12","TONY","#V999PRVC2","Member",3888,388
36,0,0,"Arena 14","Itzel","#8C2VR9YQY","Member",4642,464
