"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Master II","mamamelo 24/7","#Y09GGQUCP","Membro",7068,3534
2,0,0,"Master II","aborrecio24/7","#P9PV802L9","Membro",7000,3500
3,0,17,"Master I","clash cristian","#UP2PLC8V","Ancião",6944,3472
4,0,0,"Master I","Rotfleytz Yt","#2882GJP29","Lider",6633,3316
5,0,0,"Master I","TuAbuelaPR","#Y808Q29Y","Membro",6627,3313
6,18,19,"Master I","elii:)","#G0J82P0","Membro",6575,3287
7,42,0,"Challenger III","Destroyer","#VUGUG2YU","Ancião",6348,3174
8,0,0,"Challenger III","cheovh#1","#982JCL2V","Membro",6347,3173
9,0,0,"Challenger III","KHRIS","#GVCR2CJJ","Membro",6263,3131
10,0,0,"Challenger II","Itachi Uchiha","#L9LCGRP","Membro",5779,2889
11,0,0,"Challenger II","sam24","#PUL9JL08J","Ancião",5754,1438
12,0,0,"Challenger II","TOM","#L9V2Y0YLL","Membro",5748,1437
13,0,0,"Challenger II","Xx_Hary239_xX","#PU9Y8GQUP","Colíder",5533,1383
14,0,0,"Challenger I","EL GOKU","#CUCPQJ2C","Membro",5472,1368
15,0,0,"Challenger I","eliasib","#2QUR8QPGQ","Membro",5279,1319
16,0,0,"Challenger I","turbo","#YCQ8YQJQ","Membro",5228,1307
17,0,0,"Challenger I","tinkiwinki","#JVG0CVQ9R","Membro",5223,1305
18,0,0,"Challenger I","Kanuell","#YCG2JQ2PQ","Membro",5188,1297
19,0,0,"Challenger I","想LA_PRESHION想","#J9VVUPPLY","Membro",5175,1293
20,0,0,"Challenger I","papaspremiumPR","#CV8U8CPRC","Ancião",5105,1276
21,0,0,"Challenger I","ada","#C9JRGY8V0","Membro",5088,610
22,0,0,"Challenger I","mamita01 jr","#9CPUVV22U","Membro",5020,602
23,0,0,"Challenger I","antonio rivera","#LQLRQL2VV","Membro",5001,600
24,0,0,"Arena 14","Master 3.0","#QJPPP990","Ancião",4601,552
25,3,16,"Arena 13","TrainingVolao","#CURYVGCC0","Membro",4504,540
26,0,0,"Arena 12","GabyPR","#RCJVRV8L0","Membro",4327,519
27,16,29,"Arena 12","xSUBARUx","#82CJC8JQJ","Ancião",3842,461
28,0,0,"Arena 12","Jack’Borigamer#","#JLYLVQLPV","Ancião",3835,460
29,2,0,"Arena 10","Yara","#VCGVCCCPV","Membro",3030,363
30,0,0,"Arena 6","ERICKPR19","#220J2L0J0","Colíder",1954,234
31,0,0,"Arena 6","Hary239","#J0V2RRR8G","Membro",1683,168
32,0,0,"Arena 3","Fire","#CJYVU9809","Membro",677,67
33,0,0,"Arena 3","MiniVioletta7","#CR2YLVYLJ","Membro",874,87
34,0,0,"Arena 5","yaziel;)","#CJP29YJUJ","Ancião",1334,133
35,0,0,"Arena 12","mensajero","#2PYYV0C8","Membro",3866,386
36,0,0,"Arena 9","Joel","#GCU2VQGUU","Membro",2655,265
37,0,0,"Arena 4","normando_24","#CRGGQGUP9","Membro",1167,116
