"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Arena 6","maxigamer","#20QG82PR0","Member",1700,850
2,0,0,"Arena 12","tu pesadilla","#9VLVYYGVQ","Member",3602,1801
3,0,0,"Arena 6","david","#8Q0LRGQUP","Member",1709,854
4,0,0,"Arena 12","Alexia","#P99CGGY88","Member",4001,2000
5,0,0,"Arena 7","Fernando","#YYQL9UL8L","Member",2218,1109
6,0,0,"Arena 6","rey joda","#QGQ2PPC09","Member",1771,885
7,0,0,"Arena 10","Diego ppv","#RJ8R0PUV","Member",3113,1556
8,0,0,"Arena 7","velociraptor:v","#PYQ2GVRPQ","Member",2115,1057
9,0,0,"Arena 8","&#123;[¥juan¥}]","#LQU99PJL9","Member",2420,1210
10,0,0,"Arena 5","KilianFlores","#PLQ9JYQPY","Member",1530,765
11,0,0,"Arena 7","ninja","#YLPRCQ9YP","Member",2000,500
12,0,0,"Arena 5","Diana Cuenca","#8GYLYUL98","Member",1510,377
13,0,0,"Arena 6","diego","#9PLV2008C","Member",1714,428
14,0,0,"Arena 6","chakal","#PC0LU0QYL","Member",1684,421
15,0,0,"Arena 6","Fra.Gonzalez","#P0GJVYQU2","Member",1658,414
16,0,0,"Arena 6","XxDeadgamexX","#PR280GUVY","Member",1751,437
17,0,0,"Arena 5","Koshimi","#PG8YQ08PV","Member",1421,355
18,0,0,"Arena 5","a l o n d r a","#98JGJ0Y28","Member",1402,350
19,0,0,"Arena 6","xXGïøvänn¥Xc","#PYRGGYU28","Member",1772,443
20,0,0,"Arena 6","JoseRobledo2","#PJJLVVYQ2","Member",1604,401
21,0,0,"Arena 11","Gokú","#9G8P22YRY","Leader",3554,426
22,0,0,"Arena 6","luis el krac","#P0CYPGV22","Member",1859,223
23,0,0,"Arena 6","alan","#9VRJYRL98","Member",1788,214
24,0,0,"Arena 6","Ojo de Alcon","#9QP8PRP8Q","Member",1756,210
25,0,0,"Arena 5","diegi","#UQGCULQ0","Member",1599,191
26,0,0,"Arena 12","DarkShadow","#200LPCL9P","Member",4001,480
27,0,0,"Arena 5","cholo","#9GQGC08PP","Member",1440,172
28,0,0,"Arena 12","jose piedrita","#2PQ8GQYYU","Elder",3993,479
29,0,0,"Arena 6","ozuna","#9J02Y09JP","Member",1810,217
30,0,0,"Arena 5","ÁNTRAX","#P8C9P92C8","Member",1491,178
31,0,0,"Arena 2","juanesking","#2GJ0QG92Q","Member",766,76
32,0,0,"Arena 5","xXDIEGOXx","#PLCPQ92RC","Member",1460,146
33,0,0,"Arena 7","alexander","#P8PUPC0G2","Member",2254,225
34,0,0,"Arena 4","Epic Troll","#PR9PCRRLY","Member",1342,134
35,0,0,"Arena 4","DARK","#P2LYCQCJC","Member",1196,119
36,0,0,"Arena 4","ทื","#P008LLPJV","Member",1125,112
37,0,0,"Arena 4","womfer","#P899LL08P","Elder",1166,116
38,0,0,"Arena 11","reyes","#2J0CUYYQY","Member",3625,362
39,0,0,"Arena 12","kche","#2G0R0V8G","Member",4001,400
