"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,16,60,"Royal Champion","Prince y Roman","#2QL0J89V2","Vize-Anführer",9000,4500
2,18,0,"Royal Champion","@nd£r$0N","#LGV98UYJV","Mitglied",9000,4500
3,122,170,"Royal Champion","SpEdmund","#8LCQV09Y","Anführer",9000,4500
4,0,0,"Champion","SUCKIT","#GY20R8929","Mitglied",8090,4045
5,34,80,"Champion","Roberto 2.0","#PUV8GULG8","Mitglied",8035,4017
6,28,0,"Champion","ANGEL","#2LC8CQ0G","Vize-Anführer",8032,4016
7,64,0,"Champion","Cool Champion","#Q9U2CRRL","Mitglied",8030,4015
8,20,40,"Master III","Fuhckit Foo","#99VJ08L2","Mitglied",7969,3984
9,58,120,"Master III","adumb","#8LGRP08U","Vize-Anführer",7937,3968
10,0,0,"Master III","Juanki0880","#JQU28U92","Mitglied",7898,3949
11,130,200,"Master III","evan3pts","#8G2UV8RV","Mitglied",7758,1939
12,78,160,"Master III","Yiff Enthusiast","#QRUQJLUC","Mitglied",7672,1918
13,118,40,"Master III","bkoehler11","#999CJLUG","Vize-Anführer",7658,1914
14,10,0,"Master III","LONELY","#PVPC0LJ0C","Vize-Anführer",7616,1904
15,166,0,"Master III","K_RUDZO","#JU208QGJP","Mitglied",7595,1898
16,56,40,"Master III","Joey Divas","#L0JC9RRGG","Mitglied",7554,1888
17,0,0,"Master II","Kartik","#RLV0VCRY8","Mitglied",7446,1861
18,42,0,"Master II","Cheese God","#U2CYCL0RU","Mitglied",7403,1850
19,0,0,"Master II","watch me work","#RQU82VJG","Mitglied",7364,1841
20,101,160,"Master II","Decimation","#2G9R090V","Mitglied",7351,1837
21,24,0,"Master II","&lt;c2&gt; sike","#PY09UV8YL","Mitglied",7274,872
22,26,80,"Master II","postmaster840","#LCRG80G8L","Mitglied",7274,872
23,96,120,"Master II","Twitch god","#PCYYUQ8JG","Mitglied",7269,872
24,0,0,"Master II","Cris","#2YRVCCL8","Mitglied",7242,869
25,0,0,"Master II","Noblemo❤️X-Bow","#G89GG80QC","Mitglied",7229,867
26,0,0,"Master II","ji","#C0P88VY2G","Vize-Anführer",7223,866
27,40,0,"Master II","Bear48","#QGJQYJPQ","Mitglied",7206,864
28,111,80,"Master II","nate","#8LLLCC9QG","Mitglied",7153,858
29,28,0,"Master II","Jeff","#8YCPYPP8","Mitglied",7147,857
30,28,40,"Master II","TheLegendScar","#9P9VCP8J","Mitglied",7105,852
31,104,0,"Master II","hydra21","#9RVUC22VG","Mitglied",7100,710
32,0,0,"Master II","CJ","#RVRY02VP8","Mitglied",7066,706
33,0,80,"Master II","zebra@","#CYQCGY2QU","Mitglied",7038,703
34,0,0,"Master II","Nova Soulz","#8QJU8CUGR","Mitglied",7000,700
35,0,0,"Master I","lonely.kid","#88VR88PQG","Ältester",6952,695
36,0,0,"Master I","❄️Frost❄️","#9GV09R8UU","Ältester",6876,687
37,76,120,"Master I","EnderDragon","#VC2YPJ0J","Mitglied",6864,686
38,38,48,"Master I","Water is good","#920VYQRR","Mitglied",6860,686
39,0,0,"Master I","Masterplayer","#8C0G202U","Mitglied",6800,680
40,54,80,"Master I","penguin_Man21","#U80YYUQRU","Mitglied",6644,664
41,0,0,"Master I","danielle18","#PP0CJY2QL","Mitglied",6590,197
42,0,0,"Master I","iiiking_Bob","#88LULVYRG","Mitglied",6541,196
43,0,0,"Challenger III","Mr.Charbos","#GCJ9JJUQ2","Mitglied",6286,188
44,0,0,"Challenger III","CHH_sebo","#LPRJ2UU8Q","Mitglied",6142,184
45,0,0,"Challenger III","teagan","#28UC000QV","Vize-Anführer",6085,182
46,0,0,"Challenger II","Forrtune","#9V08VLUJJ","Mitglied",5813,174
47,18,0,"Challenger I","Bartholomew","#9C09R9LUR","Mitglied",5395,161
48,48,40,"Challenger I","EL BOBO","#8UYG89RU8","Vize-Anführer",5389,161
