"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,168,10,"Grand Champion","xander","#9QRYYCJ2","Membre",8709,4354
2,0,0,"Grand Champion","Ginger030","#C2J8VQV","Chef adjoint",8500,4250
3,82,80,"Champion","Lamburger","#Y2QVVY08Q","Chef adjoint",8000,4000
4,0,0,"Master III","Bram","#LQPLLV9V","Aîné",7807,3903
5,0,0,"Master III","Alpha_Donut","#9VPVVC80L","Membre",7804,3902
6,20,40,"Master III","JustSam","#Y0J8UYPG","Membre",7704,3852
7,0,0,"Master III","Party.Hat.King","#P0Y822P9Y","Chef adjoint",7679,3839
8,58,40,"Master III","thelegend27","#PRUU0YUU","Membre",7618,3809
9,68,136,"Master III","jojo","#2YCYC29UJ","Aîné",7616,3808
10,26,60,"Master III","Timmie 2.0","#YR2G0V09","Chef adjoint",7588,3794
11,18,40,"Master II","Doonkys","#Y8YVRGP0","Membre",7387,1846
12,0,0,"Master II","leon","#2QP0LY8C","Aîné",7383,1845
13,130,40,"Master II","Jelle","#R80PRYRG","Membre",7357,1839
14,0,0,"Master II","derbomberdt","#8GRUCUG8","Membre",7228,1807
15,0,0,"Master II","flesroyale 4","#22RQYRGP2","Membre",7094,1773
16,0,0,"Master II","Sepsko","#PYPYGG2Y2","Aîné",7035,1758
17,0,0,"Master II","PoPcorne0","#LLLLJL2J9","Membre",7000,1750
18,0,0,"Master I","Crispy","#PPL2VCJG0","Membre",6839,1709
19,8,40,"Master I","wezelmannnn","#2R9GYQ9R","Membre",6836,1709
20,0,0,"Master I","thijs","#YYG0URC29","Membre",6820,1705
21,0,10,"Master I","sybatros","#YYY2RQY2P","Membre",6776,813
22,0,0,"Master I","Robbie005","#LYY2U22YY","Membre",6614,793
23,0,0,"Master I","Poepie ont","#J098V0QRU","Membre",6534,784
24,0,0,"Master I","Roan","#CUVQQ92LL","Aîné",6533,783
25,0,0,"Master I","i forgor","#RPRYRY2RC","Aîné",6500,780
26,0,0,"Challenger III","Mingus :)","#LC8RLGU9","Aîné",6494,779
27,0,0,"Challenger III","meessvk","#9GCY9VJ0","Membre",6429,771
28,0,0,"Challenger III","kkrpelle","#VRU029VC","Aîné",6324,758
29,28,80,"Challenger III","Pottenbakkerﷺ","#Y2YL89CGY","Aîné",6253,750
30,0,0,"Challenger III","agent 007","#LU2L8","Membre",6165,739
31,0,0,"Challenger III","NeverEndinGlory","#Y2VUV9RP","Membre",6126,612
32,0,0,"Challenger III","Broekie.034","#C2URV8G9","Membre",6118,611
33,0,0,"Challenger III","mini peka","#CUP8V80V","Membre",6030,603
34,0,0,"Challenger III","Treteron","#JYU0LJQJ","Chef adjoint",6030,603
35,0,0,"Challenger II","cuaniboy","#92C928VUU","Membre",5987,598
36,0,0,"Challenger II","kickvdb","#90LU2RL0R","Chef",5909,590
37,0,0,"Challenger II","meneer0s","#P8JLQQGV2","Membre",5908,590
38,0,0,"Challenger II","kechbe123","#QL9GGY8CL","Membre",5661,566
39,0,0,"Challenger I","--KROKET--","#QQPPGYJ8","Membre",5407,540
40,56,80,"Challenger I","Senna","#YVPQ9U22","Membre",5245,524
41,0,0,"Challenger I","Killerpanda33","#9Q9GPU8J2","Aîné",5105,153
42,0,0,"Challenger I","Levi","#Y0CGQQR08","Aîné",5084,152
43,0,0,"Arène 14","julius","#8CU08U28Q","Aîné",4957,148
44,94,110,"Arène 14","djendjez","#L8PV9JQ22","Membre",4898,146
45,0,0,"Arène 14","joris_m","#PUJYUPPU","Aîné",4708,141
46,0,0,"Arène 14","Nolanski04","#2QG82CRC","Membre",4626,138
47,0,0,"Arène 12","Domy","#YV20QUPY","Aîné",3890,116
48,0,0,"Arène 11","Soldaat uit OIA","#2J9U2R2C2","Chef adjoint",3673,110
49,10,0,"Arène 11","timskiski","#JYVJLYQP8","Membre",3462,103
50,0,0,"Arène 8","zemmer030","#JQ0R0YQVV","Aîné",2300,69
