"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,10,0,"Champion","Mahm00d","#LC8RU99","Yardımcı lider",8263,4131
2,0,0,"Champion","sorena","#LCJ0RVG8R","Büyük",8199,4099
3,0,0,"Master III","¤¤¤parham¤¤¤","#RQR8QCQV","Büyük",7664,3832
4,0,0,"Master III","meysam77","#8PJCRCC","Lider",7617,3808
5,10,0,"Master III","meysam7","#2PRQL9JV","Yardımcı lider",7556,3778
6,0,20,"Master II","iMohammad77","#2VJ2U8YV","Yardımcı lider",7214,3607
7,0,0,"Master II","puya","#G8GC9UR9","Yardımcı lider",7048,3524
8,0,0,"Master I","k.ash","#LJC89J2GU","Büyük",6825,3412
9,0,0,"Master I","plaington","#YQVRJV800","Üye",6770,3385
10,0,0,"Master I","hamid7","#LPQGVGCGY","Yardımcı lider",6587,3293
11,0,0,"Master I","ali","#LVURYUL9J","Üye",6587,1646
12,0,0,"Master I","محمد","#YUCQYYC08","Yardımcı lider",6585,1646
13,0,0,"Master I","Bashir","#LVRQ20JRU","Üye",6559,1639
14,0,0,"Master I","♣♥SAEED♦♠","#928GQ9G","Yardımcı lider",6534,1633
15,0,0,"Master I","richi","#L0LRQLJP2","Yardımcı lider",6530,1632
16,0,0,"Master I","محسن کریمی","#GLGQYU9VV","Yardımcı lider",6530,1632
17,0,0,"Master I","amirrezarashidi","#LCYL28888","Üye",6500,1625
18,0,0,"Challenger III","amir (k)","#QYCC99JL","Üye",6493,1623
19,0,0,"Challenger III","kabos","#LP080Y0U8","Üye",6417,1604
20,0,0,"Challenger III","mohsen","#YJJP2VQY2","Üye",6246,1561
21,0,0,"Challenger III","((MOSTAFA))","#9G0C8GPJ","Yardımcı lider",6246,749
22,0,0,"Challenger III","ghasem64","#LVY8Q8QYR","Yardımcı lider",6178,741
23,0,0,"Challenger III","امیر","#L9JY88PY","Üye",6092,731
24,0,0,"Challenger III","AMIN.96","#PYYQLJ0CR","Üye",6060,727
25,0,0,"Challenger III","morti","#PRRJRGVY8","Üye",6000,720
26,0,0,"Challenger II","Holy_Father","#Q8VP22Q","Üye",5806,696
27,0,0,"Challenger II","امامی","#YUQ2P8J29","Yardımcı lider",5784,694
28,0,0,"Challenger II","saeed021","#G0G88C0G","Yardımcı lider",5776,693
29,0,0,"Challenger II","Fire Mj","#V29CC9GYU","Yardımcı lider",5738,688
30,0,0,"Challenger II","louei","#88YJL8YRC","Yardımcı lider",5500,660
