"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,368,0,"Royal Champion","⚔「ＧＯＤＳ」Rodrigo☠","#9PP00PU0U","Co-leader",9000,4500
2,144,0,"Royal Champion","Maninhu","#2C8LP9C2U","Co-leader",9000,4500
3,223,0,"Royal Champion","BRANDINI !","#29VYCPLVL","Member",9000,4500
4,163,0,"Royal Champion","FreZon_Fighter","#9QL0RPQ9U","Member",9000,4500
5,106,200,"Royal Champion","lord king","#2PQRGLRR","Member",9000,4500
6,437,520,"Royal Champion","Alex","#9RUVV9U80","Member",9000,4500
7,98,0,"Royal Champion","Barruado","#QYQYP8GC","Elder",9000,4500
8,16,0,"Royal Champion","Barruado II","#L8UY0L2V","Member",9000,4500
9,340,0,"Grand Champion","Kamal","#2VY90JVRP","Member",8734,4367
10,212,0,"Grand Champion","Minekevin","#2JY0YGGJG","Co-leader",8655,4327
11,179,0,"Grand Champion","JPMACHADO 1","#98CP08GLJ","Member",8619,2154
12,82,40,"Champion","●REGO SUADO","#JCU0CV29","Member",8443,2110
13,266,280,"Champion","Andre nogueira","#820QC8902","Member",8352,2088
14,5,40,"Champion","PATRYK","#8C2V9CQC9","Member",8234,2058
15,117,0,"Champion","⚔⚡ＧＯＤＳ★Kauanツ☄⚔","#2LRCYR92L","Co-leader",8084,2021
16,100,0,"Master III","caio","#PPRYCYG2Q","Member",7833,1958
17,42,208,"Master III","Lk.cid.slv","#28UR2R89Q","Member",7679,1919
18,26,120,"Master III","FAILED","#R9UPLV0L2","Member",7622,1905
19,84,0,"Master III","Elionayclash","#PL9UL8JQP","Member",7610,1902
20,26,40,"Master III","Lucas gamer ytb","#29PCQ0UG","Member",7560,1890
21,62,280,"Master II","Daniel`k9","#88GYY0Q0Y","Member",7412,889
22,74,352,"Master II","EMMA","#Y92Q0U9PP","Member",7403,888
23,206,280,"Master II","gitor","#Q9VYYCJ28","Member",7339,880
24,106,160,"Master II","leozin.exe","#9VGJURUGP","Member",7327,879
25,64,80,"Master II","MDI","#8RQVRU0LC","Member",7273,872
26,28,0,"Master II","the rock","#P8P9CQGJY","Member",7244,869
27,150,0,"Master II","Caio YT","#828RGPQRG","Member",7215,865
28,12,0,"Master II","GORIOGON","#2JGYC20LU","Member",7215,865
29,132,360,"Master II","عبود صالح","#CV2UCGJVG","Member",7138,856
30,172,360,"Master II","ᴍɪɢᴜᴇʟ☆","#QQJQL00JC","Elder",7123,854
31,172,240,"Master II","!Neguim ×͜×","#898V0LC0C","Member",7092,709
32,16,0,"Master II","....C...","#J8YQLJCUL","Member",7033,703
33,0,0,"Master II","ary","#99LL8R0Y9","Elder",7032,703
34,98,216,"Master II","2.6 ⚒️","#J0PQRJP89","Elder",7028,702
35,0,0,"Master II","Guilherme Rocha","#8PGQ88C9","Member",7026,702
36,18,80,"Master II","@vitorrlqz","#92LRVC9YL","Member",7026,702
37,10,40,"Master II","❤Hy❤","#82UCGP9YL","Member",7022,702
38,20,80,"Master II","karsther","#RVQLYPY8","Member",7008,700
39,185,320,"Master I","Lukinhas","#9YPC2C8LV","Member",6917,691
40,64,0,"Master I","Некит","#RGGCUUJGY","Member",6702,670
41,467,360,"Master I","Vlados","#YJLL82YCY","Member",6647,199
42,66,80,"Master I","O MOLHO CHEDAR","#LURYL80C0","Member",6623,198
43,0,0,"Master I","⚔️BoW✨Luffy✨","#8GJCJYGVL","Leader",6536,196
44,0,40,"Challenger III","black","#UJPJ9UC9L","Member",6404,192
