"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,56,0,"Royal Champion","Edison","#PQ0V800","Member",9000,4500
2,84,0,"Royal Champion","Brayden_Boss","#8VVVYY9R","Member",9000,4500
3,200,280,"Royal Champion","ZbigniewStonoga","#QQQ80YUY","Member",9000,4500
4,18,0,"Royal Champion","murga","#PY2CU9Y9","Member",9000,4500
5,298,0,"Royal Champion","jiggy","#2VPLQVGC","Co-leader",9000,4500
6,102,0,"Royal Champion","warrrr","#8J9J9CVG","Member",9000,4500
7,54,240,"Royal Champion","GetREKT","#80L02LU","Member",9000,4500
8,142,0,"Royal Champion","X_ReD__WidoW_X","#2JR008CR","Member",9000,4500
9,0,0,"Royal Champion","Unknown","#QVR8V00","Elder",9000,4500
10,188,0,"Royal Champion","Jimbo236","#YYRVYV82","Elder",9000,4500
11,38,0,"Royal Champion","pool guy","#28UJP08","Member",9000,2250
12,0,0,"Royal Champion","pavelfi","#PP92RCRC","Co-leader",9000,2250
13,152,240,"Royal Champion","⚔️SanDiego⚔️","#9YLLYCULP","Member",9000,2250
14,108,0,"Royal Champion","DavidDoesClash","#PUGPRU2U","Co-leader",9000,2250
15,46,0,"Royal Champion","Ian","#9JVGV02P8","Member",9000,2250
16,94,0,"Royal Champion","GingerBread","#PG0GG200","Elder",9000,2250
17,10,0,"Royal Champion","NoMoneySpent","#2JYRCVR8Y","Member",9000,2250
18,44,0,"Royal Champion","xct","#PGPJ80GQ","Member",9000,2250
19,21,240,"Royal Champion","hotshot","#9JR9UQC2L","Member",9000,2250
20,78,0,"Royal Champion","Viewtiful Joe✨","#PUUUV9PY","Member",9000,2250
21,74,0,"Royal Champion","Milo the great","#JCC8Y02","Co-leader",9000,1080
22,62,0,"Royal Champion","Gorochu","#JCGL0V0R","Member",9000,1080
23,74,0,"Royal Champion","Jaden","#Q9LVRG8J","Co-leader",9000,1080
24,20,200,"Royal Champion","Tinapay Masaker","#RGQY8Q20V","Member",9000,1080
25,8,0,"Royal Champion","❤️franco❤️","#JCCV8VJQQ","Member",9000,1080
26,26,0,"Royal Champion","A-Train_2016","#9GL28UCP","Member",9000,1080
27,46,0,"Royal Champion","Dusso","#2JJVV8R8Y","Member",9000,1080
28,0,0,"Royal Champion","Livinglikes","#PYGJU9LYU","Member",9000,1080
29,68,0,"Royal Champion","☆~.M.T.W.~☆","#98Y0Y2LYL","Member",9000,1080
30,96,0,"Royal Champion","Tree","#89CJCU20Q","Member",9000,1080
31,28,0,"Royal Champion","Riley","#2RVUC0Q","Member",9000,900
32,32,0,"Royal Champion","TienCubes™️","#2JLRUG8CR","Elder",9000,900
33,34,120,"Grand Champion","jackbbya123","#9JJRJC8Y","Member",8734,873
34,28,0,"Grand Champion","Jim","#Y22JPR22J","Member",8642,864
35,90,40,"Grand Champion","KYXITY","#JGU99YGR2","Member",8619,861
36,84,200,"Grand Champion","BLUEHAWK479","#2UUG0P2R2","Member",8563,856
37,52,0,"Grand Champion","Poutine","#292VVQG02","Member",8500,850
38,0,0,"Grand Champion","Tony Tiger","#JUQCVUV","Member",8500,850
39,0,0,"Champion","Trainer Memo™","#CPGGRPGC","Elder",8460,846
40,48,0,"Champion","I❤️noskill™️","#R2Y2GURQ0","Member",8371,837
41,37,240,"Champion","Sir Robert","#Q8GY8UR8G","Member",8360,250
42,18,40,"Champion","Divine","#898JRPV0U","Member",8347,250
43,62,200,"Champion","jafet","#2P99JPJCY","Member",8236,247
44,97,320,"Champion","**Dr.Silent**","#99UUV8CJ","Member",8207,246
45,34,200,"Champion","Robospor","#92U9RCV8","Member",8191,245
46,36,0,"Champion","LukeDaddyDollaz","#802YJJ28","Leader",8178,245
47,125,280,"Champion","ALnjar","#VQ28LGYV","Member",8087,242
48,108,0,"Champion","ElGrandoSmokio","#2VQ20J9GU","Member",8051,241
49,0,280,"Champion","deepak ashok","#JQR8J8J8","Member",8000,240
50,0,0,"Master III","ezyyra","#9YQVQ0Y9","Member",7545,226
