"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,78,0,"Royal Champion","blood","#8Y9GYVP0R","Aîné",9000,4500
2,109,0,"Royal Champion","rabelo","#RQQQ9LRV","Aîné",9000,4500
3,154,0,"Royal Champion","MatheusH","#2Y0PCCVJC","Chef adjoint",9000,4500
4,34,0,"Royal Champion","Enéas Carneiro","#9G8LJPPVU","Aîné",9000,4500
5,44,0,"Royal Champion","BolsonaroBrasil","#90CY2YJU9","Aîné",9000,4500
6,40,0,"Royal Champion","BOLSONTRUMP","#PGUPUUJJU","Aîné",9000,4500
7,26,0,"Grand Champion","Jotaro Kujo","#GY99RVUJ","Membre",8835,4417
8,154,0,"Grand Champion","Lukas Clash","#PPCV0CYY0","Aîné",8761,4380
9,188,0,"Champion","robynho","#9Q2G9RVVQ","Membre",8234,4117
10,140,0,"Champion","Lucas","#8JVRV8PUR","Aîné",8219,4109
11,124,0,"Champion","leotratoria","#2020J9JL9","Membre",8141,2035
12,332,0,"Champion","Edson Fer.","#2L8LCVRGR","Aîné",8119,2029
13,130,0,"Champion","P R E T O 0408","#82L9VCL9C","Aîné",8116,2029
14,54,200,"Champion","Jr","#9P9P2PQU0","Membre",8087,2021
15,124,470,"Champion","BRUXO《 L 》 VOX","#RVJCRV2VG","Membre",8077,2019
16,82,80,"Champion","iTzLucasiTz","#Q9VL2PQQ","Membre",8065,2016
17,44,200,"Master III","oranium","#8CU2JQ02G","Chef adjoint",7908,1977
18,100,0,"Master III","eu msm","#92QJJC22","Aîné",7883,1970
19,608,0,"Master III","marcos vinicius","#9J8PJ9JVR","Aîné",7860,1965
20,136,0,"Master III","Dominus","#8LGCJJL0G","Aîné",7775,1943
21,0,0,"Master III","Vinicius Rocha","#29CL8GPCL","Membre",7770,932
22,302,0,"Master III","Pai do Luigi","#L920V2GL","Chef adjoint",7640,916
23,28,40,"Master III","Bruninho","#YQQRRUPV9","Aîné",7637,916
24,440,600,"Master III","Wesley Luiz","#Q0J0QPVV","Aîné",7618,914
25,174,400,"Master III","PEDROCA","#CRRVPC9RG","Membre",7596,911
26,386,440,"Master III","Gleydhson","#2QQPVVU82","Membre",7595,911
27,8,0,"Master III","BORRACHEIRO 128","#JQVJRQRR","Membre",7532,903
28,116,0,"Master III","Rog","#929GYG9R8","Membre",7530,903
29,88,0,"Master II","guga","#290YR82LU","Membre",7466,895
30,102,240,"Master II","xero de maconha","#CQURJ8QYV","Aîné",7432,891
31,96,0,"Master II","Jacqueline","#9JV0RLVQ","Aîné",7406,740
32,152,400,"Master II","JOE CLASH ONE","#8U09YG82","Membre",7295,729
33,0,0,"Master II","EriclesHenrique","#9PGJ20GP0","Membre",7263,726
34,370,560,"Master II","gigante","#JGVPJGQV9","Chef adjoint",7199,719
35,66,200,"Master II","hdhd","#RV8Q99C8P","Membre",7126,712
36,0,0,"Master II","Rafa sol","#P092JV80P","Aîné",7081,708
37,104,200,"Master II","TheKKinG","#9LLCVUCP2","Aîné",7032,703
38,0,40,"Master II","vittor"","#Y29CQJL9","Membre",7030,703
39,24,120,"Master II","cutoff","#U0J8892VU","Membre",7030,703
40,10,40,"Master II","Scorpions @","#VQRUG2L8J","Membre",7030,703
41,194,360,"Master II","Zedszeds","#Y2G2G2V0","Aîné",7000,210
42,168,160,"Master I","AMBROZIM","#GURPQV9YR","Membre",6885,206
43,62,0,"Master I","LordMatheus","#9Q9R2UYJ2","Aîné",6857,205
44,183,360,"Master I","vini","#JRCQCL9RC","Chef",6825,204
45,0,0,"Master I","/+/ ARTUR /+/","#209VR2RV8","Membre",6816,204
46,94,240,"Master I","carbonari","#LLLJGVCR0","Membre",6593,197
47,170,400,"Master I","tadalo filo","#UPCJVPJPQ","Membre",6547,196
48,338,440,"Master I","Lázaro Clash","#U2L28J8Q8","Membre",6530,195
49,8,40,"Master I","bruno 2","#88VJG9YJQ","Membre",6509,195
50,86,240,"Challenger III","son goran","#VGUPQ9LGJ","Aîné",6217,186
