"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Grand Champion","Klifton","#PYVL0CUC","Co-Leader",8784,4392
2,0,0,"Grand Champion","Royale","#Q09RQPY","Co-Leader",8636,4318
3,30,0,"Grand Champion","Ryan","#JLR9VJCG","Co-Leader",8565,4282
4,0,0,"Master III","hammer","#9VY080JJ2","Co-Leader",7579,3789
5,10,0,"Master III","Rhal","#Y0JR2UR99","Co-Leader",7561,3780
6,10,0,"Master III","SkeezerPleaser","#8QPR9Q0RV","Leader",7500,3750
7,0,0,"Master II","junimeli","#9U02998PU","Co-Leader",7335,3667
8,0,0,"Master II","jbils","#PY2YUYRVP","Člen",7284,3642
9,10,0,"Master II","masterpeepee","#JQ098UG9J","Co-Leader",7146,3573
10,10,0,"Master I","PONCHO","#8C9CPYYQ","Co-Leader",6670,3335
11,10,0,"Master I","DulocRules","#89JPU8YL","Co-Leader",6563,1640
12,20,0,"Master I","kingmirault99","#QRJ8YJPUR","Co-Leader",6535,1633
13,20,40,"Challenger III","principe azul","#P2PQV8RQL","Co-Leader",6410,1602
14,0,0,"Challenger III","Lovelustdoll","#P0208QURP","Co-Leader",6323,1580
15,0,0,"Challenger III","Ezequielbona","#UC0V88PCQ","Člen",6304,1576
16,0,40,"Challenger III","BigBoneTurk","#222GQ28U","Co-Leader",6208,1552
17,0,0,"Challenger III","hanimura","#U9JLULY08","Člen",6115,1528
18,0,0,"Challenger II","MR BUZLU","#99PC9JC2V","Člen",5762,1440
19,0,40,"Challenger I","Calixta","#JJRQYL8RC","Co-Leader",5393,1348
20,20,0,"Challenger I","NuttCracker","#8CR2YQQQ","Co-Leader",5150,1287
21,0,0,"Aréna 13","HBIC","#VGQJJJCG2","Co-Leader",4419,530
