"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,30,0,"Grand Champion","alex83","#C88LU2UL","Co-Leader",8898,4449
2,20,0,"Grand Champion","2.6","#YLG02C09","Člen",8705,4352
3,50,0,"Grand Champion","Afekc","#89U2CGVL","Co-Leader",8606,4303
4,40,0,"Grand Champion","andy","#8080PR8G0","Co-Leader",8534,4267
5,10,0,"Master III","Quartz-in","#2JU29Y928","Leader",7910,3955
6,10,0,"Master III","Duke","#P82VRVQ8Q","Co-Leader",7795,3897
7,50,0,"Master III","sensei6913","#PLLJLULPG","Co-Leader",7789,3894
8,80,0,"Master III","Onyx-in","#YCUVRYP0","Co-Leader",7703,3851
9,0,0,"Master III","Viiktor","#9JRQ8QL","Elder",7633,3816
10,40,0,"Master III","Dony","#8V0QJQ28P","Co-Leader",7624,3812
11,30,0,"Master III","XFrederic","#PVUL2GULR","Co-Leader",7618,1904
12,30,230,"Master III","chucky","#8LLQJ8929","Co-Leader",7532,1883
13,0,0,"Master III","Ing.Gres","#8V8P290G2","Člen",7530,1882
14,0,40,"Master II","Shot✴️Guns ®️™️","#PP2RLJPY8","Elder",7442,1860
15,10,80,"Master II","Murtceps","#YLVQ8QG9","Elder",7436,1859
16,40,0,"Master II","Abou Cobra","#RLLULCQ9","Co-Leader",7354,1838
17,20,0,"Master II","RIEL_15","#82U922CG","Elder",7142,1785
18,10,0,"Master II","crystaux","#8V0QL8RG","Co-Leader",7137,1784
19,0,0,"Master II","Kyoo","#UUR2C9LCU","Elder",7129,1782
20,0,120,"Challenger III","jhrobayo","#2PGR2GPQ","Elder",6371,1592
