"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,8,0,"Royal Champion","XD I Tareq","#2RYLLVPP","Elder",9000,4500
2,10,0,"Royal Champion","ツ『D H M』™彡","#P9QURV29","Co-leader",9000,4500
3,446,0,"Royal Champion","✬ I Tareq","#892YUUYG","Co-leader",9000,4500
4,576,0,"Royal Champion","YT:ADNAN CR","#2L200P00R","Elder",9000,4500
5,447,680,"Royal Champion","꧁༒D̷ 7̷ M̷༒꧂","#208RLJ09G","Co-leader",9000,4500
6,116,280,"Royal Champion","Ali⭐️","#VJPJ0JPV","Elder",9000,4500
7,157,0,"Royal Champion","Mohamed YS","#PQPVQ00","Member",9000,4500
8,268,0,"Royal Champion","♠️YoUsEf♠️","#JL0LGRCP","Co-leader",9000,4500
9,459,0,"Royal Champion","KれALIFAミ™️","#2RYCUR80J","Co-leader",9000,4500
10,76,120,"Royal Champion","Al Farouk","#QPJRYGCC","Member",9000,4500
11,142,0,"Royal Champion","&lt;c5&gt;CrAzY","#Q8Y8V8V2","Elder",9000,2250
12,217,0,"Royal Champion","عمر ابو قريش","#9VJ9PP0","Elder",9000,2250
13,80,0,"Royal Champion","SY GOLEM~❤️","#20U9LCYQU","Elder",9000,2250
14,345,600,"Royal Champion","&lt;c6&gt;Rahaf","#YPCY8RGPR","Elder",9000,2250
15,44,480,"Royal Champion","✥T7RKI✥","#JVQYQGYR0","Elder",9000,2250
16,56,432,"Royal Champion","dd3ks","#CC2LJLJRV","Elder",9000,2250
17,77,280,"Royal Champion","MSD","#280R9QV0L","Elder",9000,2250
18,250,0,"Royal Champion","salmanrmo","#PVGGL9CJ","Member",9000,2250
19,10,0,"Royal Champion","KB","#8GLGRCQUV","Elder",9000,2250
20,44,0,"Royal Champion","&lt;c6&gt;Noura","#CGCJVCJ9Y","Elder",9000,2250
21,24,280,"Royal Champion","✌★MOoOdE_KsA★✌","#2Y8RVUQL","Member",9000,1080
22,0,440,"Royal Champion","y a s s e r .","#2UQQ0R8G","Elder",9000,1080
23,60,0,"Royal Champion","♥️EL.3ADEL♥️","#QGV88GLJG","Elder",9000,1080
24,50,40,"Royal Champion","꧁༒ℙℕℍ༒꧂","#82JQCPCU","Elder",9000,1080
25,76,0,"Royal Champion","ABO FAHAD","#PRPL2C98L","Elder",9000,1080
26,0,0,"Royal Champion","&lt;c2&gt;ＰＲＩＮＣＥ✨™️","#2GC8C9UJV","Co-leader",9000,1080
27,252,0,"Royal Champion","&lt;c2&gt;S&lt;c7&gt;A&lt;c3&gt;G","#8J2PJVQ8L","Leader",9000,1080
28,0,0,"Royal Champion","AL-KAABI","#2VJ09RJY","Elder",9000,1080
29,30,0,"Royal Champion","KARIM LEGEND","#YUV8P2P09","Elder",9000,1080
30,18,0,"Royal Champion","Salman","#G00R80","Member",9000,1080
31,246,280,"Royal Champion","✬ I Larry","#GPLRRPLJU","Elder",9000,900
32,8,0,"Royal Champion","أبو عمر","#Q8CQCLRY","Elder",9000,900
33,58,0,"Royal Champion","Saudibeast","#CGUQGJJJR","Elder",9000,900
34,10,40,"Royal Champion","&lt;c8&gt;FER14","#JC9VVU8GC","Member",9000,900
35,76,480,"Royal Champion","Ray","#2LQ8JRQ2V","Elder",9000,900
36,118,680,"Royal Champion","Naruto","#28PQVGVQR","Elder",9000,900
37,96,0,"Royal Champion","&lt;c6&gt;『7ramy』","#J8RVLGRY","Elder",9000,900
38,30,0,"Royal Champion","K2","#2LYVV00U0","Member",9000,900
39,0,0,"Royal Champion","كمال","#9JJQVVJCQ","Member",9000,900
40,144,0,"Royal Champion","HaFiD","#2QLC8280R","Member",9000,900
41,80,0,"Royal Champion","Kimo","#2CUGQCYV","Elder",9000,270
42,28,0,"Royal Champion","anas","#QPRQCYVJ0","Elder",9000,270
43,20,0,"Royal Champion","ＡＲＷＡ","#220VC2UJL","Elder",9000,270
44,84,0,"Royal Champion","A҉H҉M҉E҉D҉","#2802CP2U","Elder",9000,270
45,66,240,"Royal Champion","❄️W̴o̴w̴❄️","#U2G2P0C8Y","Member",9000,270
46,222,560,"Royal Champion","Ittreitan","#8G99LUPV9","Elder",9000,270
47,0,0,"Royal Champion","VINCE | OSAMA","#JQVGRY2L","Member",9000,270
48,0,0,"Grand Champion","☠️VENOM ☠️","#9GJ0JL0U","Member",8504,255
