"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,63,20,"Royal Champion","ebass","#8CQQ829RY","قائد مساعد",9000,4500
2,63,10,"Grand Champion","Pirate King","#2UYCGGCU","القائد",8828,4414
3,28,20,"Grand Champion","VanillaGorilla","#9QG8Q82G","قائد مساعد",8530,4265
4,10,30,"Champion","El Dextro","#QY2YU0JC","قائد مساعد",8117,4058
5,18,0,"Master III","SwiftRic","#GY0Y28QP","قائد مساعد",7620,3810
6,0,0,"Master II","Alvaro","#8R02QCYJR","عضو",7354,3677
7,27,10,"Master II","trvpkittn","#9Q9CPC2YP","قائد مساعد",7308,3654
8,0,0,"Master II","papi chulo","#9YL9UPL9Q","قائد مساعد",7216,3608
9,94,0,"Master II","kent","#LGP9L2PL","قائد مساعد",7120,3560
10,0,0,"Master II","456LEGEND7896","#2JU9JYGR","قائد مساعد",7067,3533
11,18,40,"Master II","Schep","#2Q2U9YLJY","قائد مساعد",7030,1757
12,0,0,"Master I","Gibson32","#P8GV89GLJ","قائد مساعد",6807,1701
13,0,0,"Challenger III","Danny_DS3","#LYYQV20VQ","عضو",6355,1588
14,39,40,"Challenger III","Joshua.G.F","#C0LQ0PQPJ","عضو",6298,1574
15,0,0,"Challenger III","laith","#GVJLL9JJY","عضو",6034,1508
16,0,0,"Challenger III","ياسر العراقي","#2GRLYLJQR","عضو",6000,1500
17,0,0,"Challenger II","josxx","#UY999JPVP","كبير",5702,1425
18,0,0,"Challenger I","JOSE_T⁸","#GUYL8VYY2","عضو",5308,1327
19,38,80,"Challenger I","SpoopsMcGoops","#QYC92CRGG","كبير",5219,1304
20,0,0,"الساحة 14","TSM_Blasian","#QRQP2YU","كبير",4870,1217
21,10,40,"الساحة 10","Evil_Crown2438","#P9C09P9QG","عضو",3245,389
22,32,60,"الساحة 10","Rogers","#VRRYJ89V2","عضو",3060,367
23,10,40,"الساحة 10","WuTang","#UL8CRRY0R","عضو",3058,366
24,0,30,"الساحة 10","miggs","#PQ8YVJ9QP","عضو",3005,360
25,0,0,"الساحة 10","Erixxex","#ULG9LR89G","عضو",3000,360
26,0,0,"الساحة 9","CG","#PYC90R80","عضو",2966,355
27,0,30,"الساحة 9","gggjvuvu","#CC9LLPGP9","عضو",2887,346
28,0,0,"الساحة 7","Ur boi KWood","#LQ2CRUYCV","عضو",2034,244
