"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,48,40,"Royal Champion","t1pex","#PRVQVUL8U","Člen",9000,4500
2,63,0,"Royal Champion","Alias","#2GLPUUGCR","Co-Leader",9000,4500
3,10,80,"Royal Champion","Benícius JR","#LPPUR2Q0R","Člen",9000,4500
4,10,0,"Royal Champion","jango","#Q29U2RLJ","Co-Leader",9000,4500
5,0,0,"Royal Champion","ahashverosh5","#RUQQ2PYQJ","Člen",9000,4500
6,70,80,"Grand Champion","Zfif","#820GG9CRU","Člen",8566,4283
7,0,0,"Champion","ʕ•̫͡•ʔI benesya","#2982J9GYP","Co-Leader",8405,4202
8,8,40,"Champion","Nehoray","#2LYPRLC0L","Člen",8190,4095
9,0,80,"Champion","onn amit","#2QV889YG2","Člen",8173,4086
10,18,40,"Champion","Timi","#2P98PLR8R","Leader",8172,4086
11,0,0,"Champion","kasata","#990289PYP","Člen",8155,2038
12,0,0,"Champion","Shahar force","#9YVQ8C9","Co-Leader",8127,2031
13,30,0,"Champion","kobi","#LUJUYCCRQ","Člen",8095,2023
14,20,0,"Champion","stavaking","#G98RY22Q8","Člen",8056,2014
15,18,56,"Champion","C R A K E N","#CQUCRQC0V","Člen",8051,2012
16,0,0,"Champion","עילאי","#Y29V0C9PJ","Člen",8001,2000
17,40,0,"Master III","אלוף","#9UPVGGRC0","Člen",7816,1954
18,8,0,"Master III","Nklc","#88PJJRP9U","Člen",7787,1946
19,18,40,"Master III","fc barcelona","#PCC8UY0V9","Člen",7772,1943
20,20,0,"Master III","חצי נקניקיה","#QYL9PGVJL","Člen",7767,1941
21,16,0,"Master III","ZAKASAN","#YJG9R8PYC","Co-Leader",7748,929
22,0,0,"Master III","ADI.KILLER","#QUQQU2CY0","Člen",7706,924
23,10,0,"Master III","אז זהו שלא.","#809LVR9G0","Člen",7668,920
24,56,0,"Master III","slava","#PL028CLC9","Člen",7623,914
25,0,0,"Master III","Natan","#8J2CPLPU2","Člen",7615,913
26,0,0,"Master III","sagiv","#G882LYU9","Elder",7530,903
27,34,40,"Master III","shaked123","#9VURUCQUJ","Co-Leader",7529,903
28,0,0,"Master III","Raz Hershko","#RGCVLJJUG","Člen",7500,900
29,82,120,"Master II","legi timi","#GR8YUVJ28","Člen",7245,869
30,33,0,"Master II","lital❤","#9VUCR0C0R","Člen",7212,865
31,10,0,"Master II","shaig","#9PRJRV2L2","Člen",7204,720
32,0,0,"Master II","elinoy","#RJUYP8P29","Člen",7184,718
33,0,0,"Master II","TIMI-TAM★™","#G2GJ8U08C","Člen",7180,718
34,0,0,"Master II","shoham","#YVG9C9CCP","Člen",7177,717
35,0,40,"Master II","The king","#8Y9JPPJPU","Člen",7158,715
36,20,0,"Master II","BlueDevil$","#CP2VJLPR0","Člen",7098,709
37,0,0,"Master II","אריה 007","#Q0Q22LP28","Co-Leader",7092,709
38,0,0,"Master II","gili da king","#29GP920P9","Člen",7035,703
39,20,0,"Master II","Eliad","#2QL2U8CRC","Člen",7018,701
40,0,0,"Master II","⚔⚔⚔.Y.B.⚔⚔⚔","#LR9Q0UY9Q","Člen",7002,700
41,52,80,"Master I","10רואי","#G80800GQ","Člen",6753,202
42,0,0,"Master I","לאינד דניאל","#9PJCLV8VJ","Člen",6627,198
43,22,80,"Master I","רפאל","#G2QLRCQUL","Člen",6590,197
44,20,0,"Challenger III","cabanus","#U0P2L8YJQ","Člen",6030,180
45,0,0,"Challenger II","וו","#C0UQJ9P9P","Člen",5892,176
46,0,0,"Challenger II","Gihoo","#G9PJQR22R","Člen",5648,169
47,124,80,"Challenger II","Itsik Bitsik","#VGG9GR9Y0","Člen",5500,165
48,26,0,"Challenger I","tomja7","#UP9UC2RRY","Člen",5033,150
49,0,0,"Aréna 14","chery","#VUR8G0L2Q","Člen",4769,143
50,0,20,"Aréna 5","מקפל הטימי","#UVQRUPRR8","Člen",1550,46
