"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,353,0,"Royal Champion","markus","#2RR29YC9C","Lid",9000,4500
2,61,0,"Royal Champion","WickTheWarrior","#R82RCLPV","Oudste",9000,4500
3,558,0,"Royal Champion","adomat","#Q89VP20R","Oudste",9000,4500
4,395,0,"Royal Champion","Fire Spirit","#P0LL9GPQ9","Lid",9000,4500
5,429,0,"Royal Champion","Morden","#28RUJ9PGG","Co-leider",9000,4500
6,78,0,"Royal Champion","Rimi","#RUC28Q9","Co-leider",9000,4500
7,64,0,"Royal Champion","Fallenreject","#80LGV9C9","Co-leider",9000,4500
8,26,0,"Grand Champion","Matlau","#29VGPCJCU","Lid",8771,4385
9,16,0,"Grand Champion","3210dan0123","#YPRPUCQ8","Co-leider",8725,4362
10,484,488,"Grand Champion","Bonsay","#G82GPJYJP","Lid",8582,4291
11,221,0,"Grand Champion","k i k","#988Q920J0","Lid",8529,2132
12,64,0,"Champion","TiBoRkO","#GLGCPP0L","Oudste",8341,2085
13,32,0,"Champion","BlqRqse","#9992CRQL","Lid",8086,2021
14,323,0,"Champion","Bafo","#8UY29V9","Lid",8039,2009
15,272,480,"Champion","Xip","#P9PGUV9PY","Lid",8002,2000
16,28,180,"Champion","Fallenreject","#RR9J9JYJ","Co-leider",8001,2000
17,166,390,"Master III","Panther™","#28YV8JG0R","Lid",7924,1981
18,198,0,"Master III","jurino","#289UQQPYJ","Lid",7863,1965
19,528,600,"Master III","BL1Z500 MEDRIX","#YY09JQ0YP","Lid",7790,1947
20,106,240,"Master III","danči","#PU2R80CGJ","Lid",7774,1943
21,132,32,"Master III","King","#PRYUULQL","Lid",7687,922
22,258,400,"Master III","Alex_alex 1.0","#9C889UUG9","Lid",7599,911
23,139,400,"Master III","Nubaksi_69","#8JR9G9PGR","Lid",7594,911
24,40,80,"Master III","daloska","#PQUL8UCY2","Lid",7560,907
25,138,0,"Master III","Gabe_ツ","#2PUJ9GYJJ","Lid",7531,903
26,198,482,"Master III","xrup","#PUV9VRV29","Lid",7528,903
27,227,120,"Master III","Žvanil","#GUL0Q89R","Lid",7513,901
28,186,400,"Master III","♥ mates","#88JV02PGJ","Lid",7502,900
29,50,200,"Master II","Terka","#9GCLJU8PU","Lid",7378,885
30,18,0,"Master II","Samuel","#V0J0LJY","Co-leider",7372,884
31,76,240,"Master II","YOU WIN NO WAY","#PVUPJLYLG","Oudste",7298,729
32,42,0,"Master II","mishkin","#222CY2J","Leider",7244,724
33,170,0,"Master II","SVKPLAYER VLADO","#2JVCYVQY","Co-leider",7219,721
34,0,0,"Master II","ALEXANDRE","#9YG828GPG","Lid",7033,703
35,153,560,"Master II","puko169","#GPY9QVJ8","Lid",7030,703
36,328,320,"Master I","Piggi CZ","#99Y082ULJ","Lid",6860,686
37,80,0,"Master I","sisis1","#8C9YJC","Co-leider",6827,682
38,70,280,"Master I","Eňuška","#8V8LVPVYL","Lid",6782,678
39,102,0,"Master I","Kamil","#2Q8RY2CVG","Lid",6704,670
40,132,320,"Master I","beijchi&lt;3","#9V0R0UP8G","Lid",6530,653
41,178,320,"Master I","DjLaszlo","#GJQUUP8J","Lid",6502,195
42,340,600,"Master I","Bill Geco","#LJV9P22QR","Lid",6500,195
43,186,320,"Challenger III","niko","#8UU8LQJLC","Lid",6254,187
44,124,360,"Challenger III","Daniel","#90JQQ92Q","Lid",6077,182
