"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Grand Champion","Arena 101","#P2JGLVL9","Aîné",8546,4273
2,0,0,"Grand Champion","nel","#882Q8GCQ2","Membre",8500,4250
3,90,0,"Champion","av5","#2V2GUY2P8","Chef",8009,4004
4,0,0,"Champion","El Ditah ¥¥¥","#2QJJYGG8L","Membre",8000,4000
5,36,72,"Master III","Twisties","#2V9JJPPJ8","Aîné",7723,3861
6,0,0,"Master III","De León ♡","#P8PC9LY9J","Aîné",7577,3788
7,56,0,"Master II","Gnilggig","#PJ2Y0QUY9","Aîné",7212,3606
8,0,0,"Master II","monITH","#8V9R8YVPR","Aîné",7097,3548
9,0,0,"Master I","SKM","#L8JUG0YJ","Membre",6805,3402
10,32,64,"Master I","Fortino","#9YU0CQUUC","Chef adjoint",6768,3384
11,0,0,"Master I","Abner BLACK","#2RCVLLGV2","Membre",6746,1686
12,0,0,"Master I","Renan","#QL9Y2Y0QC","Membre",6615,1653
13,0,0,"Master I","Serhat","#R2LQ88VQ","Membre",6547,1636
14,0,0,"Challenger III","kõzõ","#JLUYQ98J2","Membre",6147,1536
15,0,0,"Challenger III","BIDJAD","#UYG80PQJ0","Membre",6079,1519
16,40,32,"Challenger II","Gaby","#CPGP2P0V2","Aîné",5896,1474
17,0,0,"Challenger II","andrexd","#9VQQYQPYJ","Membre",5653,1413
18,0,0,"Challenger II","lilzay50","#2PCCU0LYG","Membre",5634,1408
19,30,0,"Challenger II","abhi","#8Y9Y9090Q","Aîné",5532,1383
20,0,0,"Challenger II","Dania ZG","#C28QPRL8","Membre",5502,1375
21,0,0,"Arène 14","¥JeffersonCRD¥","#2YR00PQ28","Membre",4600,552
22,24,40,"Arène 13","supercell","#GU22GLJGJ","Membre",4351,522
23,0,90,"Arène 10","Kilav","#LC2YVG0QP","Membre",3000,360
24,0,0,"Arène 9","harsh raval","#C9QLQ8J09","Membre",2813,337
25,0,10,"Arène 9","pp coper","#VUP0Y8PLJ","Membre",2766,331
26,0,0,"Arène 5","yeet","#G292LJ2V0","Membre",1549,185
