"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,56,0,"Royal Champion","Ragadou","#9RYGJQQYP","Colíder",9000,4500
2,8,0,"Grand Champion","Χρηστος79","#QCYU9UYG","Colíder",8874,4437
3,112,0,"Grand Champion","Kta","#Y9Q9Y29V","Colíder",8710,4355
4,132,0,"Grand Champion","illicce","#2LVYR0LQ8","Colíder",8588,4294
5,26,0,"Champion","MaddoxBoB","#90UCCRJJ","Lider",8204,4102
6,116,0,"Champion","mandark","#VV80ULYJ","Colíder",8130,4065
7,0,0,"Champion","PTC","#98PCGP90","Colíder",8119,4059
8,44,0,"Master III","taranu","#29RCU2RGG","Colíder",7707,3853
9,16,0,"Master III","1stWarrior","#8GGPPY2V","Colíder",7616,3808
10,62,0,"Master III","NUmaBEAU","#98YRU2UY","Ancião",7563,3781
11,0,40,"Master III","razvan","#8QGQRVC9C","Membro",7524,1881
12,48,0,"Master III","ION","#2YUQV90JL","Ancião",7500,1875
13,28,352,"Master II","Barnii","#8QCJGYCJY","Membro",7201,1800
14,0,0,"Master II","hoffmanhots","#2VVQ8UULG","Membro",7168,1792
15,72,0,"Master II","LEO","#8LCP0JVVP","Ancião",7166,1791
16,0,0,"Master II","cristi777","#PQCUJRLUQ","Membro",7096,1774
17,0,0,"Master II","Duder","#L0R222VJ","Ancião",7073,1768
18,20,0,"Master II","Skiddy","#99UYGJGRQ","Membro",7000,1750
19,0,0,"Master I","t'boo","#2YLJYQGU","Ancião",6809,1702
20,42,240,"Master I","Matty Royal","#2Q0GG98GR","Membro",6770,1692
21,0,0,"Master I","Mrmofauxrisin","#8JGPCVR0","Colíder",6693,803
22,0,0,"Master I","♣️RoyalGhost♣️","#999UC2UVQ","Membro",6631,795
23,0,0,"Master I","KsM","#88LJ2UJGG","Membro",6587,790
24,0,0,"Master I","⚡Alex⚡","#2YVCUCQVY","Membro",6527,783
25,18,0,"Master I","szili","#9YVY9CGVY","Membro",6500,780
26,0,0,"Challenger III","susanoo","#RL8ULVYGL","Membro",6432,771
27,0,0,"Challenger III","vulutza","#2UG9CGR9P","Colíder",6330,759
28,18,40,"Challenger III","AlexTheReal","#Y2RP90PU8","Membro",6287,754
29,0,0,"Challenger III","dariusarabu","#GC2GJLGY9","Membro",6239,748
30,0,0,"Challenger III","DonOkea","#VJGL8VQV","Colíder",6226,747
31,38,160,"Challenger III","Alin","#RJ9PQU20C","Membro",6146,614
32,0,0,"Challenger III","bossssss","#GULU0YPQC","Membro",6123,612
33,0,0,"Challenger III","kingoedecsgo126","#2JGYUCV9U","Membro",6101,610
34,0,0,"Challenger III","Bogracs","#8RQ8Y9J0P","Membro",6096,609
35,0,0,"Challenger III","Zeu","#8CJYGVCRY","Membro",6095,609
36,0,0,"Challenger III","Draven","#Y8YRY80PC","Membro",6056,605
37,0,0,"Challenger III","suntbun66","#GGJYP98P8","Membro",6035,603
38,0,0,"Challenger III","PUFU","#G0UC8C82","Colíder",6018,601
39,0,0,"Challenger III","☆Flavius☆","#PJUV2JGQG","Membro",6000,600
40,16,40,"Challenger II","Motanu47","#JC900JQQY","Ancião",5755,575
41,0,0,"Challenger II","DAVID THE BEST","#JQ08R0LVJ","Membro",5724,171
42,0,0,"Challenger II","zsoltu","#8J8R9CGRC","Membro",5705,171
43,0,0,"Challenger II","Cipicao","#GQLY9RCCJ","Membro",5590,167
44,0,0,"Challenger I","Zsoltész","#89L0RL09J","Membro",5410,162
45,0,0,"Challenger I","vlador2011","#VYLGL2LGQ","Membro",5376,161
46,0,0,"Challenger I","CRY$TY BO$$","#2RJRQQJ98","Membro",5323,159
47,0,0,"Challenger I","anarhie","#92YRRLL9","Colíder",5317,159
48,0,0,"Challenger I","dev ely stef","#92U02U8LR","Membro",5241,157
49,0,0,"Challenger I","GxQ","#LVYU2R2CL","Membro",5146,154
