"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,10,0,"Champion","MikeLiu","#UY2GVP8U","Глава",8273,4136
2,0,0,"Champion","點一碗湯","#PJRYUJ8G","Старейшина",8114,4057
3,0,0,"Champion","wyk","#8CLRR02Q","Участник",8000,4000
4,10,0,"Master II","Capricornio","#Y9982PRPU","Участник",7393,3696
5,40,0,"Master II","BOOSCOPY","#UQVR8Y9G","Участник",7294,3647
6,0,0,"Master II","Nameless","#9U0RLJ2J","Старейшина",7147,3573
7,30,10,"Master II","力的組合","#29J2YRRC","Участник",7085,3542
8,10,20,"Master I","Arbiger","#8RV9C0R9Q","Соруководитель",6732,3366
9,0,70,"Master I","Elfowner","#PVUQJRU8C","Участник",6652,3326
10,0,0,"Challenger III","123456","#LG0PYY8P2","Участник",6313,3156
11,0,0,"Challenger II","phantomlancer","#L88G8R0J","Участник",5773,1443
12,0,0,"Challenger II","麻糬&amp;ming","#YYRU9LVQP","Участник",5704,1426
13,0,0,"Challenger I","Mark","#P8UGCGGG","Соруководитель",5492,1373
14,0,0,"Арена 13","LoLike","#RPQ0JVL8","Соруководитель",4483,1120
