"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Master III","abdul","#998VUUGY2","Member",7524,3762
2,0,0,"Master II","$oLd@T","#8G8UG88U0","Member",7120,3560
3,0,0,"Master I","Дима","#R0YJG9V","Elder",6792,3396
4,0,0,"Master I","Alex","#RRL9G89P0","Elder",6734,3367
5,0,10,"Master I","алекс","#8P9UC889U","Elder",6706,3353
6,0,0,"Master I","tyki-tyk","#QC2GR2Y2","Member",6691,3345
7,0,0,"Challenger III","\_Timofei_/","#QPCQL9PJU","Member",6397,3198
8,0,0,"Challenger III","Egor","#88Y80V2U","Member",6360,3180
9,0,0,"Challenger III","Royaler","#YY9UJQGU8","Member",6119,3059
10,0,0,"Challenger II","art","#ULYYP9R8G","Member",5879,2939
11,36,0,"Challenger II","CrUsH","#8LRPL20P0","Leader",5780,1445
12,0,0,"Challenger II","Gerry","#C8CQQL0R9","Member",5692,1423
13,0,0,"Challenger II","mvphoenix","#2LQVRCYC2","Member",5530,1382
14,0,0,"Challenger II","Artur","#JYJJ2U9Q9","Member",5530,1382
15,0,0,"Challenger II","Nickelodeon","#RRQLYYG0","Member",5510,1377
16,0,0,"Challenger I","бёрн","#Y2YQ8V9G0","Member",5238,1309
17,16,26,"Arena 14","Jeka","#8JQ2RQRL","Member",4931,1232
18,0,0,"Arena 14","QLS TOPER","#G9U8CYRV0","Member",4877,1219
19,0,0,"Arena 14","сего","#GCUQRGVYQ","Member",4768,1192
20,0,0,"Arena 14","добрый","#JGJCUL9RQ","Member",4761,1190
21,32,0,"Arena 14","alexnilovrzn","#LY22JGU2","Co-leader",4613,553
22,8,0,"Arena 14","GPA","#JP2VQV0CQ","Member",4600,552
23,8,88,"Arena 13","футбольныймячик","#P92G9V9QU","Member",4494,539
24,0,0,"Arena 13","Малоизвестный","#G8L208JCU","Member",4352,522
25,0,0,"Arena 12","я true sigma","#CCV9R2Q0L","Member",4013,481
26,0,0,"Arena 12","Yusup","#CR8YGC900","Member",3820,458
27,0,0,"Arena 11","rofic","#QG2GGPYCQ","Member",3554,426
28,0,0,"Arena 11","SK1LL","#CYGCJ9VPG","Member",3492,419
29,0,0,"Arena 11","SSORTER","#PCQ2J9JRV","Member",3401,408
30,8,0,"Arena 10","абоба","#R0G92J2LJ","Member",3292,395
31,0,0,"Arena 9","чсв#ятоп#","#RV028VRL0","Member",2847,284
32,0,0,"Arena 7","gool man","#C0UCL9JYP","Member",2125,212
33,0,0,"Arena 7","убийца","#PV8YQCC0V","Member",2090,209
