"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,472,0,"Royal Champion","EPG","#P9J9CQ22G","Leader",9000,4500
2,546,0,"Royal Champion","U.N.V.E.U.","#9UJQUQL0","Co-leader",9000,4500
3,696,0,"Royal Champion","Ali","#8GCQ0J9UL","Member",9000,4500
4,318,0,"Royal Champion","xRoBiNhooDx","#QU98RLVQ","Member",9000,4500
5,366,0,"Royal Champion","osman","#98GYVU92U","Elder",9000,4500
6,212,0,"Royal Champion","Phonix","#29GUVLLQJ","Elder",9000,4500
7,440,0,"Royal Champion","cLp","#9RYG22C98","Co-leader",9000,4500
8,168,560,"Royal Champion","Pelin","#PL2008VJL","Elder",9000,4500
9,210,440,"Royal Champion","AnkaKuşu","#JQG880R","Elder",9000,4500
10,8,80,"Royal Champion","badBoy","#2J99YVQVY","Member",9000,4500
11,82,0,"Royal Champion","Freakin Sag ⭐","#8CUY2GJVV","Member",9000,2250
12,88,0,"Grand Champion","5&gt; agress.aF","#Y2VL98YVY","Member",8958,2239
13,113,240,"Grand Champion","Yakup.G","#JJV9GY2YL","Elder",8902,2225
14,90,40,"Grand Champion","Erinkas","#2900RQ2Y","Elder",8681,2170
15,102,400,"Grand Champion","furkan","#2C99RC89","Member",8621,2155
16,298,520,"Grand Champion","Cyclops","#8Y9UQYRQ9","Co-leader",8620,2155
17,98,0,"Grand Champion","veys2","#2GU8JC9JR","Member",8500,2125
18,164,0,"Champion","AKINCI","#QGUJ92RCG","Elder",8334,2083
19,203,0,"Champion","omni","#29VRG989J","Member",8263,2065
20,240,0,"Champion","FURYSSdd(;","#Q0V8QJPGP","Co-leader",8260,2065
21,382,440,"Champion","ae.lev.aga","#8LVPCVP8V","Co-leader",8218,986
22,346,480,"Champion","Mr.Fatih","#8JQ09G2C","Member",8190,982
23,296,520,"Champion","Ghost","#9PQJUQ89R","Co-leader",8190,982
24,54,120,"Champion","DJ YiGiTYAPICI","#PJGCYPVLJ","Member",8190,982
25,134,80,"Champion","SAMET","#Q8PR9Q8R8","Member",8188,982
26,98,0,"Champion","CEMGİL","#9QLL9CUGJ","Member",8188,982
27,230,400,"Champion","allah","#2QC2JJQVR","Member",8177,981
28,118,280,"Champion","L3QKairos","#RPJQUCL9C","Elder",8081,969
29,270,620,"Champion","Mehtap","#YYLGCPJJ","Co-leader",8075,969
30,152,40,"Champion","tenhaa","#9JGGGLY0","Member",8055,966
31,310,0,"Master III","SelefkoS","#Q28P98JC","Elder",7895,789
32,128,79,"Master III","eren","#2P0YPY29P","Member",7803,780
33,96,400,"Master III","Reymando","#V0LUQC9RR","Member",7788,778
34,74,440,"Master III","JusTT","#C2YQPUPPU","Elder",7754,775
35,210,200,"Master III","qez","#2JG2VCPG9","Elder",7732,773
36,170,520,"Master III","Barbarofli","#JUC8U982P","Elder",7704,770
37,0,0,"Master III","⚡THEACS⚡","#2Y08GC992","Member",7594,759
38,359,560,"Master III","memurbey35","#JJLPVLP02","Member",7589,758
39,0,40,"Master III","Ozkan","#J8RL2ULP0","Member",7500,750
40,72,0,"Master II","&lt;c2&gt;Merve","#R9CJGVP9C","Elder",7350,735
41,0,120,"Master II","SG FurxoulQ","#L8U9898CQ","Elder",7315,219
42,141,240,"Master II","melis","#CVRUPPJ80","Elder",7208,216
43,8,0,"Master II","S3Z41","#U2GU2LV0","Member",7207,216
44,94,320,"Master II","brother army","#2Y8LU82G","Elder",7181,215
45,37,360,"Master II","IK","#CUUY0YV2L","Elder",7000,210
46,82,240,"Master I","Güney","#9C0YYP8GQ","Elder",6721,201
