"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,8,40,"Master III","Jür","#P0J0G08RJ","Ledare",7732,3866
2,150,0,"Master III","jorgem93","#9QLGYCLYC","Medlem",7648,3824
3,138,60,"Master II","abdiel07","#LCRCRUQY8","Medlem",7206,3603
4,0,0,"Master II","maverick29","#Y2R9J8J0L","Medlem",7158,3579
5,0,0,"Master II","daniel","#LYL8G9PVP","Elder",7136,3568
6,38,0,"Master II","☛.EL RUSO.☃","#8JVCY9PV0","Medlem",7134,3567
7,44,80,"Master I","1+1=3","#P8Y8YGV0R","Medlem",6797,3398
8,0,0,"Master I","J.martinez","#QV8QC8LYC","Medlem",6772,3386
9,100,0,"Master I","JESUS❤️26","#QY0P9GYLJ","Medlem",6724,3362
10,20,40,"Master I","❄Yuen Snow❄","#PQVC8YQU8","Medlem",6682,3341
11,0,80,"Master I","EAMM☠️","#LQGJRUQQQ","Medlem",6583,1645
12,0,0,"Master I","edwinbbx","#2G828C0P","Medlem",6568,1642
13,0,60,"Master I","luffy","#J28928LQY","Medlem",6568,1642
14,0,0,"Master I","lan .1","#9Q0UUGL0L","Medlem",6541,1635
15,0,0,"Challenger III","Felo14","#PVV0VUCRQ","Medlem",6371,1592
16,28,70,"Challenger III","●♡Franc♡●♧♤","#2GUJV8CU","Medlem",6337,1584
17,0,0,"Challenger III","m4€$tr0","#QV9CR29J9","Medlem",6295,1573
18,18,40,"Challenger III","C@RL!T*_()71()","#2LU8GLC8U","Medlem",6263,1565
19,0,0,"Challenger III","♡Iveth S♡","#GJL8R90P8","Medlem",6258,1564
20,44,80,"Challenger III","Pankesitho❄️","#UV08YG9RY","Medlem",6210,1552
21,8,104,"Challenger III","Ýøņy™","#8JC220VRR","Medlem",6189,742
22,0,0,"Challenger III","torres12","#9ULPUGC8P","Medlem",6153,738
23,0,0,"Challenger III","Einar","#9YUP09QC9","Medlem",6101,732
24,72,80,"Challenger III","A L E X A❤","#2PRVC8RC","Medlem",6040,724
25,18,0,"Challenger III","⚡Alexis H⚡","#2U8RLC989","Medlem",6030,723
26,0,0,"Challenger III","☆☆ihan507☆☆","#8LVURLPG9","Medlem",6001,720
27,0,0,"Challenger II","Zappy Zappies","#L0JY0P2J0","Medlem",5767,692
28,0,0,"Challenger II","YAIR.YT","#JPY0YR090","Medlem",5737,688
29,24,0,"Challenger II","kawaii","#RVJVYJC8","Medlem",5533,663
30,56,40,"Challenger II","Ivy Adjany:3","#RLG22YRY","Medlem",5532,663
31,12,0,"Challenger II","《☆MATEO☆》","#R0PYYPGYV","Medlem",5529,552
32,0,0,"Challenger II","Kathryn=3","#UP90Q8YCG","Medlem",5500,550
33,0,0,"Challenger I","XxwolfkillerXx","#Q8GQQJGPU","Medlem",5138,513
34,0,0,"Challenger I","°efra°","#PLY9U2QYG","Medlem",5125,512
35,0,0,"Challenger I","_kalithin_","#QCY9UQ8L8","Medlem",5114,511
36,0,0,"Challenger I","cocodrilo1417","#LG2LPUURC","Medlem",5065,506
37,0,0,"Challenger I","DEL WEST 507","#2YPRR9R9J","Medlem",5060,506
38,0,0,"Challenger I","--SPECTRO--","#P2LVRJV0C","Medlem",5030,503
39,0,0,"Challenger I","day:3","#J0Y02R8UC","Medlem",5019,501
40,10,40,"Arena 14","AMTAR","#VULJCQRV","Medlem",4843,484
41,0,0,"Arena 14","MAPS","#C8RY9UUQV","Medlem",4714,141
42,0,0,"Arena 14","mercilles","#LUQYG2J0J","Medlem",4655,139
43,0,0,"Arena 13","RealJomAr","#LVLYRVL90","Medlem",4368,131
44,0,0,"Arena 13","ELCHOCOLATE","#Q9C0JLLLC","Medlem",4264,127
45,0,0,"Arena 12","Yazir_15","#G0G0UGLV","Medlem",4080,122
46,10,10,"Arena 12","AlexHansel","#RVCYYG0LP","Medlem",3978,119
47,0,0,"Arena 12","Brayan Young","#88GLYVG0R","Medlem",3944,118
48,66,40,"Arena 12","[monarch_@390]","#C8C809RGJ","Medlem",3942,118
49,0,0,"Arena 12","gorge castro","#88CRYV9RV","Medlem",3822,114
50,0,0,"Arena 11","Angel","#CJY2L0RCU","Medlem",3617,108
