"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,40,0,"Grand Champion","hasshain","#8QP9YY8GU","Ancião",8765,4382
2,0,0,"Grand Champion","ギシタ","#P8VRY92VC","Membro",8560,4280
3,0,0,"Champion","イヘウ","#8J2UPVL8C","Colíder",8098,4049
4,56,10,"Master III","いぶそよ","#8G8UQUJG9","Lider",7575,3787
5,0,0,"Master II","aa","#PCRRLPRPY","Membro",7313,3656
6,0,0,"Master II","セブン","#PCPPPCYG","Ancião",7221,3610
7,0,0,"Master II","★ウスイ★","#YLV02CLPQ","Membro",7000,3500
8,0,0,"Master I","レントン","#PGGLV9V0R","Membro",6755,3377
9,0,0,"Master I","CHAMUS","#LUGVQV2P2","Membro",6697,3348
10,0,0,"Master I","じゃがりこ","#Y9JY9JUP9","Membro",6643,3321
11,0,0,"Master I","くらげ","#PGUQQJ2C2","Membro",6531,1632
12,0,0,"Challenger III","闇堕ちミッキー","#PJG9PRGUG","Membro",6454,1613
13,0,0,"Challenger III","タワー、一本で許してやるよ。","#8889PC9RC","Membro",6407,1601
14,0,0,"Challenger III","リクルート","#PJUQCPLVR","Membro",6349,1587
15,0,0,"Challenger III","りー","#GRVQ2LR0Q","Membro",6338,1584
16,32,49,"Challenger III","りちゃべ","#CPRVY22VC","Membro",6032,1508
17,0,0,"Challenger II","ig64","#9LGG0R0JP","Membro",5855,1463
18,0,0,"Challenger II","さとちまる","#PP9LCPPGR","Colíder",5764,1441
19,9,88,"Challenger II","Machasoda,","#U280QPJ2C","Membro",5595,1398
20,0,0,"Challenger II","FBkokko","#YU98Q2JVG","Membro",5590,1397
21,26,16,"Challenger II","なまり","#LCU0PYGU8","Membro",5559,667
22,0,0,"Challenger II","五等分の花嫁❤️二乃","#QLYPGCR82","Membro",5500,660
23,0,0,"Challenger I","ジュエリー・ボニー","#PYPVY209R","Membro",5447,653
24,0,0,"Challenger I","Ryo","#8L8QJGVP9","Membro",5270,632
25,0,0,"Challenger I","Ashtive7","#8Q0YLC9VP","Membro",5066,607
26,0,0,"Arena 14","《ネオンテトラ》","#2LCVLRYPQ","Membro",4777,573
27,0,0,"Arena 10","ガハハ","#UGRQVVPRY","Membro",3119,374
