"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Master III","Daddy","#PV2LQJC2R","عضو",7621,3810
2,0,0,"Master III","sharkattackm","#Y0VQYLCCQ","كبير",7612,3806
3,348,0,"Master III","Tj19991","#QJU8UJ9R","قائد مساعد",7604,3802
4,0,0,"Master III","sixyourwatch","#UG8RRRG","عضو",7560,3780
5,254,120,"Master II","jason","#202C22J2","قائد مساعد",7252,3626
6,56,80,"Master II","ProClasher359","#LRQJ2RJ0","عضو",7246,3623
7,0,30,"Master II","Butterz","#2ULCG9Q00","عضو",7239,3619
8,0,0,"Master II","kingron","#8CCV8PR9","القائد",7000,3500
9,0,0,"Master II","cool boy","#P2PPP08L0","عضو",7000,3500
10,0,0,"Master I","keef","#QP88YQRUL","عضو",6879,3439
11,0,0,"Master I","Crown","#R80G29QGQ","عضو",6653,1663
12,0,40,"Master I","Goldshloger","#2YY0CULQR","عضو",6586,1646
13,186,280,"Master I","Diaz989","#VCUUGUG","كبير",6585,1646
14,0,0,"Master I","Desmond","#Y92G89P22","عضو",6565,1641
15,178,220,"Master I","JV105","#8GQGQGPL","قائد مساعد",6543,1635
16,0,0,"Challenger III","GamerNate135","#98UJ9L9G","عضو",6446,1611
17,0,0,"Challenger III","jaylen","#8CLYUJGC","عضو",6308,1577
18,0,0,"Challenger III","Bruh Meme211","#C9QYPGRR9","عضو",6298,1574
19,0,0,"Challenger III","I'm trash 2","#2RYCGJV8G","عضو",6217,1554
20,110,210,"Challenger III","Worthless","#YPGU99G0U","عضو",6197,1549
21,0,0,"Challenger III","generalT","#YJUCUVLV9","عضو",6191,742
22,0,0,"Challenger III","chops","#LCLUUYVPU","عضو",6184,742
23,0,0,"Challenger III","mike","#LC0PYRPPP","عضو",6085,730
24,0,0,"Challenger III","nico","#PPRLR2JG","عضو",6035,724
25,0,0,"Challenger III","Mason","#L9C2UJLRR","عضو",6029,723
26,0,0,"Challenger III","crBby","#R0QLVRQLV","عضو",6005,720
27,0,0,"Challenger II","MrWaffeYT","#QCRULP9LG","عضو",5820,698
28,0,0,"Challenger II","lkoy","#VGQJRCG2G","عضو",5534,664
29,0,0,"Challenger I","Fe","#RU2Y8LR0V","كبير",5329,639
30,0,0,"Challenger I","bro34","#YQ22QYQ09","عضو",5267,632
31,38,80,"Challenger I","Patrick","#UJ9UVVGC8","عضو",5255,525
32,0,0,"Challenger I","RandomWeirdo","#LP2PYGG8Y","كبير",5001,500
33,0,0,"Challenger I","Flying Goblin","#U9GQ2C0GC","عضو",5000,500
34,0,0,"الساحة 14","Minecraft 138","#CVRR9UPC2","عضو",4633,463
35,0,0,"الساحة 13","Kameron","#22J9LUYU8","عضو",4493,449
36,0,0,"الساحة 12","misterswisher","#UYGCY8VPQ","عضو",3971,397
37,154,308,"الساحة 11","GhostGamer_YT","#JJ2C0V20U","عضو",3679,367
38,46,80,"الساحة 10","Lydia♡","#RLJ02Q988","عضو",3246,324
39,0,0,"الساحة 10","cracker","#UY8YV28CY","عضو",3120,312
40,0,0,"الساحة 10","QueenC","#VQ90GU222","عضو",3036,303
41,0,0,"الساحة 8","STONE LEE","#U90JCVPUV","عضو",2427,72
42,78,0,"الساحة 8","Bears shifty","#L29GY92JQ","عضو",2331,69
43,0,0,"الساحة 12","Suleiman","#QLCUR02C9","عضو",3800,114
