"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,116,520,"Royal Champion","FCB","#RYYUJCG9U","Elder",9000,4500
2,554,600,"Royal Champion","AKRAM MAHMAHI","#CVGRV8Q0P","Elder",9000,4500
3,101,0,"Royal Champion","MÃDRÏDÏ","#2YGJ20QQ0","Elder",9000,4500
4,94,40,"Royal Champion","BATMAN","#8VUGUYVLJ","Elder",9000,4500
5,440,40,"Royal Champion","Lord Nizar","#P0LLRJURP","Co-leader",9000,4500
6,420,520,"Royal Champion","The Warrior","#UU8RGL8GC","Elder",9000,4500
7,346,40,"Royal Champion","H2O","#99PPVVY9L","Elder",9000,4500
8,234,0,"Royal Champion","Mc Lama","#9JL82LPYC","Co-leader",9000,4500
9,218,240,"Royal Champion","itadori yuji","#C8PR8PU8G","Member",9000,4500
10,26,0,"Royal Champion","ghiLes","#UPJLQQGU","Elder",9000,4500
11,91,0,"Royal Champion","Yasser Tobi","#2RRJ2LYRP","Member",9000,2250
12,758,744,"Grand Champion","raouf_zuruf","#UJ990Y8UG","Co-leader",8818,2204
13,332,40,"Grand Champion","chemsou","#9CYQQG8QQ","Elder",8808,2202
14,247,0,"Grand Champion","BamKaw","#88VCPU2UJ","Leader",8738,2184
15,678,40,"Grand Champion","Escobar","#89YP89YUR","Elder",8656,2164
16,288,440,"Grand Champion","✨‘‘ isLem ’’ ✨","#8GLV0UUL9","Elder",8651,2162
17,887,760,"Grand Champion","khalil","#YVCJUCQ9Q","Elder",8614,2153
18,280,0,"Grand Champion","فاردي ليوني","#8P90CPGJJ","Elder",8532,2133
19,120,40,"Grand Champion","007","#9LL90UPQ8","Member",8500,2125
20,94,120,"Champion","dean Winchester","#CC9Q2G0V","Member",8362,2090
21,136,0,"Champion","amine algérien","#2080J89YV","Co-leader",8331,999
22,122,280,"Champion","abdou ouadenni","#92YJQ0P8J","Elder",8275,993
23,150,360,"Champion","BlackGhost31","#P9R2RG2LY","Member",8267,992
24,601,40,"Champion","ĽĄŁĘ","#YGGY8JVLU","Co-leader",8234,988
25,533,550,"Champion","ImaDoveT","#YUV2J2YQ","Elder",8202,984
26,349,680,"Champion","SYCKO","#8YLGC02UG","Elder",8156,978
27,8,240,"Champion","Anis","#290PQJ9PP","Elder",8150,978
28,120,160,"Champion","C02","#G0PUPQP90","Elder",8089,970
29,174,600,"Champion","zizou","#CUCGP2YRG","Elder",8077,969
30,52,0,"Champion","PouTine","#8UGU92QR","Member",8030,963
31,226,0,"Champion","Devino","#2LQJR8RU8","Member",8013,801
32,280,0,"Champion","kiba","#2VQGYVCV2","Elder",8012,801
33,76,480,"Champion","ISLAM.DJ","#RQU9QJJUQ","Co-leader",8000,800
34,291,680,"Master III","kalimero_o","#8PPR8PP9J","Co-leader",7854,785
35,34,280,"Master III","Djaouad","#90YV9VUU9","Elder",7790,779
36,559,560,"Master III","Ghiles","#29VRG0R9L","Member",7742,774
37,28,120,"Master III","بق بق بقيق","#LRGPJ9RGJ","Elder",7705,770
38,28,40,"Master III","tarek","#Q8LLR8LUY","Elder",7657,765
39,477,600,"Master III","HOMELANDER","#RRR22JCVC","Elder",7639,763
40,54,160,"Master III","MALEK THE KING","#JVCQYCGG8","Member",7555,755
41,384,360,"Master III","yasser","#LCU2VPR99","Member",7531,225
42,408,160,"Master III","ramzi","#UJ9VUPG8","Elder",7530,225
43,16,80,"Master III","iloucrb","#2CJGPGV8Y","Co-leader",7500,225
44,289,40,"Master II","kamdi","#2LGCY9292","Elder",7271,218
45,135,400,"Master II","zuruf_raouf","#UVYYQL90L","Elder",7231,216
46,290,520,"Master II","$mēğäžôřğ$","#99Q2UUCPL","Elder",7063,211
47,68,120,"Master I","amine Algérien*","#29R9JRPCL","Elder",6527,195
48,150,240,"Challenger III","Dejal","#VG992P8LJ","Member",6308,189
