"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,110,0,"Champion","MHF9","#88RUC0PR9","Co-leider",8063,4031
2,148,0,"Master III","mohsen","#RLY0P2Y89","Co-leider",7763,3881
3,8,0,"Master III","lord","#8J00LJJL","Lid",7756,3878
4,76,239,"Master III","™INFIEL ♠","#R9CQ2CVJ","Lid",7594,3797
5,8,0,"Master III","Avi lio","#QQ9GP82LJ","Lid",7583,3791
6,0,0,"Master III","med boy","#2JPV0QQG2","Oudste",7572,3786
7,0,0,"Master II","AMA23","#Q9V0PYUQ0","Lid",7412,3706
8,42,0,"Master II","abdo Çalhanoğlu","#98JGVCCRU","Lid",7244,3622
9,0,0,"Master II","war","#PPQU2L99J","Lid",7200,3600
10,34,0,"Master II","H A S S A N.SDT","#L8RRVC2QV","Oudste",7186,3593
11,0,0,"Master II","pabloooo","#PU0P00GLV","Co-leider",7153,1788
12,0,0,"Master II","mxbs3","#RQQQ80GG9","Lid",7121,1780
13,0,0,"Master II","المحترف","#P0CCVVQYJ","Lid",7097,1774
14,83,316,"Master II","laser","#VL2LGCVYR","Oudste",7092,1773
15,0,0,"Master II","mostafa","#282GYRV8J","Co-leider",7060,1765
16,0,0,"Master II","Mr.asadi2","#2RL200LVL","Co-leider",7003,1750
17,8,0,"Master II","BaTman","#UGCR2LJY","Leider",7000,1750
18,0,0,"Master I","jej","#8YG8R0YRJ","Lid",6918,1729
19,0,0,"Master I","smailmessi","#2PLVP0QUP","Lid",6831,1707
20,32,0,"Master I","Mónico.CG","#QPJPV89U2","Lid",6796,1699
21,0,0,"Master I","JohnnyBravz","#PL0YJUUQP","Oudste",6694,803
22,0,0,"Master I","O R 0 C H I","#2LPGG92U0","Lid",6693,803
23,0,0,"Master I","wissaaallll","#CL90U8JGV","Lid",6666,799
24,0,0,"Master I","*jfb*","#90CPLC9YP","Oudste",6641,796
25,0,0,"Master I","mad","#8LCRP992","Lid",6558,786
26,35,0,"Master I","mohammad","#9CJ9PQJJQ","Lid",6507,780
27,0,0,"Challenger III","fahd","#JPUJQ90UG","Oudste",6362,763
28,33,40,"Challenger III","super clach","#90JCLYV90","Lid",6329,759
29,0,0,"Challenger III","قاهر إبورك","#ULY29RPYC","Lid",6322,758
30,0,0,"Challenger III","Mehdib","#P2YPG92R","Lid",6240,748
31,0,0,"Challenger III","Ouadi33","#JL99YV2LL","Lid",6216,621
32,0,0,"Challenger III","SIMO","#UUVQ0G00P","Oudste",6088,608
33,0,0,"Challenger III","JorgeG ","#8PRJ0RUY","Lid",6060,606
34,92,176,"Challenger III","ZzzYPHER","#VPJPC88J8","Lid",6033,603
35,0,0,"Challenger II","Kappinho","#QR90LYCRJ","Lid",5967,596
36,0,0,"Challenger II","The Sinner","#2PJ0R9Y0L","Lid",5897,589
37,0,0,"Challenger II","حمزة مقران","#80QUCGUPQ","Lid",5842,584
38,0,0,"Challenger II","AwesomeGuy","#LYYRLGJVY","Lid",5834,583
39,0,0,"Challenger II","Cs1.6 ZP","#GU0YYRQJ8","Lid",5796,579
40,0,0,"Challenger II","prime","#9GQUUG08","Lid",5777,577
41,0,0,"Challenger II","Im l9lawi","#JL8CJUPU9","Lid",5744,172
42,0,0,"Challenger II","monimos","#P9RGVQPLG","Lid",5714,171
43,0,0,"Challenger II","moe","#J8JY9PG","Co-leider",5691,170
44,0,0,"Challenger II","Ayman the king","#PU888892Y","Lid",5680,170
45,0,0,"Challenger II","LFC_Arch1e","#QCU0C08GC","Lid",5509,165
46,0,0,"Challenger I","DARKNXX","#P8P0G2228","Lid",5243,157
47,24,40,"Challenger I","hassan.11","#JP0U8YR0J","Lid",5069,152
48,130,40,"Arena 12","amir","#8RCJQ2JLG","Lid",4040,121
49,8,20,"Arena 6","jbr","#UPRG92CRC","Lid",1789,53
