"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Master II","ANTHONY","#PY9J9RGV","Глава",7122,3561
2,0,0,"Challenger II","Sir Swaginstein","#UPL2RRGG","Участник",5755,2877
3,0,0,"Challenger II","RKelly","#PLYCJG9RG","Старейшина",5734,2867
4,0,0,"Challenger I","mike","#2PQYPQJ2Q","Старейшина",5471,2735
5,0,0,"Challenger I","Drako","#90CURQQR","Старейшина",5206,2603
6,0,0,"Арена 14","KiloKush","#GL0RPQJPP","Участник",4725,2362
7,0,0,"Арена 13","KaiserCC","#V9JV2PGVQ","Участник",4348,2174
8,0,0,"Арена 12","Warlord","#PYUP0C8CJ","Старейшина",4159,2079
9,0,0,"Арена 6","pitsburgh","#JC9VP22VL","Участник",1771,885
10,0,0,"Арена 9","Bowser","#YURJGGPR","Старейшина",2773,1386
11,0,0,"Арена 14","Eric The Great","#8V9QL2U0","Соруководитель",4662,1165
12,0,0,"Арена 12","JohnBoy","#C9RPRL0","Старейшина",4044,1011
