"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,210,320,"Royal Champion","asaki","#Q2GGQQV98","Miembro",9000,4500
2,394,488,"Royal Champion","Razor69errr","#VYY29UURJ","Colíder",9000,4500
3,465,0,"Champion","osc","#UY90QC2UU","Colíder",8175,4087
4,132,0,"Champion","BigOPro!","#PYYRCUCVJ","Miembro",8000,4000
5,130,120,"Champion","PlasmaDoritos","#UCRGP8","Miembro",8000,4000
6,426,360,"Master III","Eagz","#PULLGUR","Miembro",7765,3882
7,90,200,"Master III","Mace Windu","#2UCCPCQ9V","Miembro",7528,3764
8,148,320,"Master II","OusAma y","#P2RJJU0QY","Miembro",7334,3667
9,16,0,"Master II","Adi","#2UY8UGULL","Miembro",7319,3659
10,26,0,"Master II","Rodrigo","#QQR892VVG","Miembro",7177,3588
11,188,320,"Master II","smegy","#GC2Y2V999","Miembro",7173,1793
12,148,200,"Master II","1ickmybudoo","#RQQ92U0G2","Miembro",7118,1779
13,8,160,"Master II","R2guse9099","#RCGQ9GQY8","Miembro",7115,1778
14,456,600,"Master II","robdog","#VLQLVLR9L","Veterano",7110,1777
15,28,0,"Master II","Chaengmunk","#QG220G2Q0","Miembro",7064,1766
16,653,40,"Master II","clashme outside","#2L89RG0VL","Veterano",7030,1757
17,48,400,"Master II","CZ8RDABEST_21","#P8L2882R2","Miembro",7000,1750
18,0,0,"Master I","Emburger","#JRQRRGQQG","Miembro",6784,1696
19,376,480,"Master I","Christoff","#LUJJ2JQP","Líder",6771,1692
20,86,240,"Master I","log bait","#UV8C9GYVC","Miembro",6730,1682
21,0,0,"Master I","JACKF IS DOLLZ","#RJCP9V0YC","Miembro",6726,807
22,10,0,"Master I","wazza G","#LJRUCLYCQ","Miembro",6679,801
23,418,360,"Master I","Vali9","#Q20U8VY2","Miembro",6651,798
24,68,0,"Master I","hdbsbs","#Y0029008R","Veterano",6638,796
25,54,80,"Master I","ybNEPTUNE","#Y0VPLC2LG","Miembro",6590,790
26,547,0,"Master I","Greg","#R8RQU9UJU","Miembro",6558,786
27,77,0,"Master I","mike onxlong","#L80GRUV29","Miembro",6552,786
28,398,432,"Master I","Gynx","#QRG9909QC","Miembro",6545,785
29,24,0,"Master I","Marlow","#2RGUQ222J","Miembro",6534,784
30,116,392,"Challenger III","Sir Nacho","#88R92VCQU","Veterano",6468,776
31,81,120,"Challenger III","Joel","#PLV0R9QC","Miembro",6342,634
32,38,200,"Challenger III","Xtra cheese","#QCVCV80LU","Miembro",6302,630
33,81,160,"Challenger III","sammybobkins","#PQ9CQQQQL","Miembro",6299,629
34,189,200,"Challenger III","TalibanMan","#VQJRPUGYU","Miembro",6296,629
35,114,200,"Challenger III","Ghostex","#9RR9CQQVG","Miembro",6296,629
36,157,200,"Challenger III","UrNansPantry","#9LRQRJCJ8","Miembro",6294,629
37,0,0,"Challenger III","1N54N3","#2LLRLR8PC","Veterano",6259,625
38,337,200,"Challenger III","night slayer","#U0RQRUPR0","Miembro",6256,625
39,86,0,"Challenger III","ToXiC-ToiLeT","#U2YJ888GU","Veterano",6242,624
40,18,40,"Challenger III","32 Will.Rayner","#YPGGP2YPR","Miembro",6239,623
41,633,560,"Challenger III","Sheppo","#GGG9L889V","Veterano",6224,186
42,0,0,"Challenger III","Blackboy101","#PG8VPCV88","Miembro",6214,186
43,44,720,"Challenger III","Sebastian","#GR2JG82R","Miembro",6181,185
44,0,0,"Challenger III","Maanav","#LQ8QG9YQ9","Miembro",6067,182
45,41,0,"Challenger III","ljmcfrosty","#PGPR80LGC","Miembro",6032,180
46,10,40,"Challenger III","Dvmbass","#GJVGQUGUQ","Miembro",6018,180
47,222,280,"Challenger II","Llamas","#U0PYLVYP8","Miembro",5757,172
48,370,80,"Challenger II","lurchie","#CUGJG9GGC","Miembro",5691,170
49,104,40,"Challenger II","svennoh","#JU9RLJJ9J","Veterano",5572,167
50,104,0,"Arena 7","BLVCK SHVDOW","#VV8GLGUR","Veterano",2238,67
