"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,98,0,"Royal Champion","Javad","#LR88QY2R","Co-leader",9000,4500
2,48,0,"Royal Champion","Joseluis96","#92PG0PL20","Elder",9000,4500
3,166,0,"Royal Champion","gar8813","#9LRRY2PL","Member",9000,4500
4,341,0,"Royal Champion","Luis","#YJYY2LL","Co-leader",9000,4500
5,68,0,"Grand Champion","pepe","#8RCJR9JUL","Member",8666,4333
6,64,0,"Grand Champion","V3NOM","#20QP0JC9L","Co-leader",8619,4309
7,433,0,"Champion","boni","#P280R0CP","Co-leader",8213,4106
8,216,0,"Champion","Mano","#8VUGQ0VJ","Leader",8204,4102
9,104,280,"Champion","JohnyAMR","#PUQRJJUR2","Member",8039,4019
10,82,0,"Champion","G's","#2CJ82JYYJ","Member",8000,4000
11,18,40,"Master III","Memo¹⁹☘️","#VRYJRR9LR","Member",7894,1973
12,76,120,"Master III","clis guapo :3","#VYL9RPLRG","Member",7814,1953
13,18,0,"Master III","⭐One✌️Anthony⭐","#98PC920JP","Member",7806,1951
14,28,80,"Master III","Mr. Leon","#8P9RCCRR","Member",7742,1935
15,0,0,"Master III","danitron","#G009QUJU9","Elder",7685,1921
16,0,0,"Master III","AlberTheOne","#P9VQY2CVR","Member",7676,1919
17,0,0,"Master III","tock","#V08JCYRP","Member",7621,1905
18,115,240,"Master III","Ezriel","#YVU2YJJP","Member",7609,1902
19,62,280,"Master III","T3MPL4R10","#2UVY2Q90U","Member",7530,1882
20,0,0,"Master III","Bob Lee Swagger","#P8VVJ8C8","Elder",7529,1882
21,18,0,"Master III","jeph98","#CRP0CY90J","Member",7500,900
22,49,0,"Master II","VangRøT","#8CL8RC0G","Co-leader",7327,879
23,98,353,"Master II","JUNIOR14","#CVR0CC92","Member",7283,873
24,28,0,"Master II","I N S I G N I A","#8PU2J0PC","Elder",7195,863
25,136,0,"Master II","18ren18","#98022CYQY","Member",7193,863
26,168,0,"Master II","kcus","#9QC89UU0","Co-leader",7175,861
27,252,360,"Master II","káiser","#VYYCLR2V","Member",7120,854
28,20,40,"Master II","★⁰Tiburon⁰★","#J22UL8YPU","Member",7117,854
29,250,120,"Master II","Tu gfa:v","#8CRUY2LP9","Member",7063,847
30,102,0,"Master II","macphelps","#VQCR0RV","Co-leader",7000,840
31,284,160,"Master I","Sunny","#9P9L8UVG2","Elder",6979,697
32,230,440,"Master I","Paco","#GY28UUYR8","Co-leader",6952,695
33,27,0,"Master I","cancerbero ⁶⁶⁶","#U8PQC0LJV","Member",6885,688
34,24,120,"Master I","hecttorhzc","#PQLRJJYCC","Member",6869,686
35,0,0,"Master I","Wilmer aña","#C8U2RQRUQ","Member",6817,681
36,16,40,"Master I","Christian","#VRQGVYQ8J","Member",6799,679
37,0,40,"Master I","Daniel PR","#8QGR2R2LU","Member",6788,678
38,54,40,"Master I","alejandr0","#9UGGJR0G","Member",6697,669
39,60,0,"Master I","Churro355","#Q99PUV0P8","Member",6654,665
40,128,320,"Challenger III","nef","#J90UUGYVP","Member",6339,633
41,0,40,"Challenger III","Sl3nd3r_t","#2L00VRL8U","Member",6313,189
42,266,440,"Challenger III","COMBOY","#GJVLVQ9GG","Member",6194,185
43,18,120,"Challenger III","VECDOOR","#VPQG2GRUJ","Member",6143,184
44,358,600,"Challenger III","Negraso","#J8L80URQ8","Member",6030,180
45,104,280,"Challenger III","naila","#880JV099U","Member",6023,180
46,85,160,"Challenger III","EdwinPrø","#LLPYCQ009","Member",6006,180
47,8,160,"Challenger II","bull","#U9YQ0YC99","Member",5674,170
48,36,0,"Challenger II","clachyel","#U0U8LQV2U","Member",5568,167
49,87,120,"Challenger II","Bnet","#U2Q0JYVVL","Member",5547,166
50,118,40,"Challenger II","En@no","#U2QQR820U","Member",5523,165
