"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,28,0,"Grand Champion","キムさん。","#2Q2QQVRP","首领",8729,4364
2,28,0,"Master II","ししまる","#2U9UG0QR","副首领",7121,3560
3,0,0,"Master II","あか","#2GGR2C2G8","副首领",7001,3500
4,28,10,"Master I","キャプテンJ","#2QJYG9QVG","副首领",6814,3407
5,0,0,"Master I","joegilian","#Y2PQ0G9RY","长老",6789,3394
6,10,0,"Master I","のっち","#222JVVGPY","副首领",6684,3342
7,8,60,"Challenger III","コダックスープ","#V20VUY29L","成员",6026,3013
8,8,0,"Challenger II","こうたろー","#YJG0LGJC","副首领",5881,2940
9,0,0,"Challenger II","win : gay","#G9RU9LLVU","成员",5756,2878
10,0,0,"Challenger II","もりキュア２ｎｄ","#UCRCJU9PV","成员",5540,2770
11,0,40,"Challenger I","mel","#U8LLV2GC8","成员",5000,1250
