"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,70,40,"Champion","veljo","#999C2YQYR","Capo",8081,4040
2,126,0,"Master III","montenegr007","#90G8VVJJU","Co-capo",7780,3890
3,114,84,"Master II","AnBorn007","#PC9URJ888","Co-capo",7257,3628
4,0,0,"Master II","#DEMIR#","#9JJ8VJL0","Membro",7223,3611
5,0,0,"Master II","PINKIN","#V2CY02UR","Membro",7148,3574
6,0,0,"Master II","Jojo","#YVPJLLYQC","Co-capo",7061,3530
7,98,119,"Master II","ThunderAcx","#R880Y2R","Membro",7027,3513
8,0,0,"Master II","shmilipus","#9LLVPGG8J","Co-capo",7008,3504
9,0,0,"Master II","mañana","#P88CV02LP","Co-capo",7000,3500
10,0,0,"Master I","androkrsma","#28PLRLJPR","Anziano",6948,3474
11,62,0,"Master I","GodGoldYT","#QY0Q292","Co-capo",6830,1707
12,0,0,"Master I","Coldik","#LY2GLPG2P","Membro",6714,1678
13,0,0,"Master I","LINA","#P99V8L8JL","Co-capo",6702,1675
14,0,0,"Master I","MEDAL","#8VL00R9LL","Co-capo",6620,1655
15,0,0,"Master I","sake","#G9CRG992","Membro",6614,1653
16,0,64,"Challenger III","kings","#92G9022GQ","Membro",6368,1592
17,19,0,"Challenger III","CREEMAC","#8QCG00UVR","Membro",6313,1578
18,0,0,"Challenger III","vinivasco","#9CJU200R8","Membro",6290,1572
19,0,0,"Challenger III","Warmer Inc.","#9CJYGV0P","Membro",6190,1547
20,38,0,"Challenger III","TikTokTzgjunior","#9CVG8PPYQ","Membro",6171,1542
21,0,0,"Challenger III","sasy","#2J2VV9RCQ","Membro",6144,737
22,0,0,"Challenger II","Mufika17","#PVCQQR28G","Membro",5908,708
23,0,0,"Challenger II","hiramjoon","#PPYVCQC2","Co-capo",5893,707
24,0,0,"Challenger II","ACOMNE","#2LYGYGY29","Co-capo",5893,707
25,0,0,"Challenger II","BANCARIO","#YLLC2RRQ","Membro",5881,705
26,0,0,"Challenger II","zajko","#20UUL98CQ","Membro",5735,688
27,0,0,"Challenger II","ds.7","#CQ98J8QG","Membro",5681,681
28,43,40,"Challenger II","Black knight","#2GRVVVVQJ","Membro",5675,681
29,0,0,"Challenger II","pipka22","#2JL0Q2JVP","Membro",5588,670
30,0,0,"Challenger II","Zver","#UUV0UCRYJ","Membro",5553,666
31,0,0,"Challenger II","laki","#9JQ8CG8JG","Co-capo",5542,554
32,0,0,"Challenger I","m.m","#J2LYJCU2V","Co-capo",5441,544
33,0,0,"Challenger I","B4LMATE","#RRQ9QQL9Y","Membro",5390,539
34,11,202,"Challenger I","AlmesBabo","#VCVPLLG8Y","Membro",5333,533
35,0,0,"Challenger I","bogybo","#P09JRGPL8","Membro",5252,525
36,0,0,"Challenger I","Hebert","#2CU2GGC2U","Membro",5217,521
37,0,0,"Challenger I","REDDEVIL","#P89LR2CLV","Co-capo",5154,515
38,0,0,"Challenger I","пппшр","#VJ92C0QRQ","Membro",5115,511
39,0,0,"Arena 14","G3OOO$","#V8Y0VP8UJ","Membro",4896,489
40,0,0,"Arena 11","арт","#CRQRLU00C","Membro",3639,363
41,0,0,"Arena 10","Mladen","#C2C2PJVR2","Membro",3261,97
42,0,0,"Arena 10","mangulica22","#RJVCRLVQV","Membro",3243,97
43,0,0,"Arena 10","Mihan","#VPVVVR2RP","Membro",3126,93
44,0,0,"Arena 9","Gyurza688","#VLLU9RPQR","Membro",2808,84
45,0,0,"Arena 9","l1zer","#VGCG92Q8J","Membro",2691,80
46,0,0,"Arena 9","данил бан","#VPPQ0YYU0","Membro",2616,78
47,0,0,"Arena 8","nrs67l","#ULV8J2QQP","Membro",2476,74
48,0,0,"Arena 8","олег","#VQ289V2QP","Membro",2339,70
49,0,0,"Arena 7","hopm","#UJQ9V98PP","Membro",2031,60
