"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,162,40,"Royal Champion","CanHepsen","#28Y8QCY0Q","Elder",9000,4500
2,262,480,"Royal Champion","pro gamer","#2Q92PYCUL","Elder",9000,4500
3,290,40,"Royal Champion","chucky","#8JR8PRRGL","Co-leader",9000,4500
4,152,240,"Grand Champion","Taq","#2LRQUJ0V2","Co-leader",8901,4450
5,110,0,"Grand Champion","Tayfun","#P0QYL0GJ9","Co-leader",8733,4366
6,54,0,"Champion","pembelii","#QUVYLVGJ0","Co-leader",8233,4116
7,186,520,"Champion","Madara√","#9G98GU92V","Elder",8115,4057
8,204,40,"Champion","⭐️MERTKORUCU⭐️","#L0GY9RV0","Co-leader",8035,4017
9,280,400,"Champion","HASAN","#JRVLRRLQP","Co-leader",8024,4012
10,423,40,"Master III","DARBE","#2LUPJP82","Co-leader",7828,3914
11,295,160,"Master III","BiLhaNBlackseA","#8PY000U9","Co-leader",7753,1938
12,344,40,"Master III","MUAHAMMED ALİ","#2Q9VLYYCC","Co-leader",7697,1924
13,220,40,"Master III","Kaya","#VV99VU82","Elder",7681,1920
14,202,360,"Master III","KiNgYaKuP","#R92V88RGQ","Elder",7677,1919
15,578,0,"Master III","cpt","#GJQYRJ0V","Co-leader",7597,1899
16,280,400,"Master III","turşu_adam","#JPVYYQCCL","Co-leader",7594,1898
17,0,40,"Master III","zeusx","#JRCPU8CVP","Co-leader",7534,1883
18,174,240,"Master III","Enver","#CUQ2CCQC9","Co-leader",7530,1882
19,20,280,"Master III","TheHoca","#8CVQJ2GVG","Co-leader",7528,1882
20,596,40,"Master III","Mustafa abi","#2C99Y2VYU","Leader",7507,1876
21,46,160,"Master III","saturn","#YV088PPV8","Elder",7502,900
22,268,40,"Master II","YsfBlt","#2VQ8YQ8YL","Co-leader",7471,896
23,66,160,"Master II","Atalay","#CRYYYPCQV","Elder",7392,887
24,50,200,"Master II","UğurBey1403","#9V2C82UV9","Co-leader",7357,882
25,222,520,"Master II","P.E.K.K.A","#2UCGVYQJY","Elder",7333,879
26,70,280,"Master II","2MLGforyou","#YRPPCGJ8","Co-leader",7295,875
27,478,40,"Master II","yusuf efe","#Q9UG8UJP8","Co-leader",7287,874
28,438,320,"Master II","DENVER","#QGGL88PYU","Elder",7284,874
29,8,0,"Master II","TheArKWT","#2CP8UPRY8","Co-leader",7242,869
30,0,0,"Master II","Baraducca","#RVUP00080","Co-leader",7222,866
31,382,480,"Master II","Peripella","#QLLGLQ8CJ","Co-leader",7222,722
32,236,520,"Master II","Bulut35ksk","#8PU8Y08G0","Co-leader",7219,721
33,300,480,"Master II","İbarkon","#G882VYUP","Co-leader",7147,714
34,40,240,"Master II","Emre","#LLCL990V","Co-leader",7143,714
35,238,440,"Master II","Esrefpasa","#LJYU00G9J","Co-leader",7100,710
36,302,40,"Master II","emrah","#GCUJ28VL2","Co-leader",7090,709
37,82,320,"Master II","burak","#2PUQL28PU","Co-leader",7030,703
38,300,480,"Master II","Oğulcan","#C90L2YPUP","Co-leader",7003,700
39,396,40,"Master II","Ra's Al Ghul","#J92G2920","Co-leader",7001,700
40,16,160,"Master II","karaer","#2U9UY9VRC","Co-leader",7000,700
41,86,40,"Master I","marcomilano","#PLL8QG0VR","Co-leader",6880,206
42,48,200,"Challenger III","GALATASARAY","#RCCPQ2U2U","Co-leader",6489,194
43,235,400,"Challenger III","KAYA","#2YC2GQGPC","Co-leader",6267,188
44,58,120,"Challenger II","!RealTurkısh!","#8CPQG9QV","Elder",5715,171
45,162,240,"Challenger II","bwann","#YC8CYC2RC","Co-leader",5520,165
46,0,0,"Challenger I","Eğitimci Peri","#RYVQQ9GJL","Elder",5051,151
47,326,40,"Arena 14","burak","#VYVLQC8PJ","Elder",4758,142
48,0,80,"Arena 11","kübrat01","#UQPJCL8P9","Member",3504,105
49,8,320,"Arena 10","turşu_adamv2","#VLLGQP2JY","Co-leader",3009,90
50,0,60,"Arena 9","sefa","#LLVYUQ8PQ","Elder",2954,88
