"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,10,"Royal Champion","Maskapin","#298YVJ9LP","Vize-Anführer",9000,4500
2,0,0,"Master II","fr","#8QQRJ0QJ","Vize-Anführer",7114,3557
3,10,0,"Master II","zargos","#C92PULGC","Anführer",7067,3533
4,0,0,"Master I","Brian O’Conner","#8Y2UVJUVJ","Mitglied",6926,3463
5,0,0,"Challenger II","LucS","#9LQLQQ9Y8","Mitglied",5715,2857
6,0,0,"Challenger II","pierrik","#GLV20Y99L","Mitglied",5629,2814
7,0,0,"Challenger II","-~&lt;lorenzo&gt;~-","#808GUU8VL","Ältester",5623,2811
8,0,0,"Challenger I","titi91130","#U9PLL9JPQ","Mitglied",5155,2577
9,0,0,"Arena 14","polochon64","#GGULJ80VY","Mitglied",4859,2429
10,0,0,"Arena 7","titi","#U9LUCU2GP","Mitglied",2149,1074
11,0,0,"Arena 6","Bick","#9VLYGPPLL","Mitglied",1902,475
