"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,84,0,"Grand Champion","Lomba","#2V9C2U29","Üye",8503,4251
2,36,160,"Champion","KFC Manager","#2RRGJV0LU","Üye",8306,4153
3,0,40,"Master III","Ondatrus","#PPJVCRU0","Yardımcı lider",7891,3945
4,168,0,"Master III","yagabar","#2CQ2YLLVV","Yardımcı lider",7701,3850
5,38,0,"Master III","tomas","#8RRUYP9L2","Üye",7559,3779
6,152,0,"Master III","xerio","#9R0QC2PG","Üye",7522,3761
7,0,0,"Master II","KFC Janitor","#8CGPUCJVQ","Üye",7358,3679
8,218,40,"Master II","Bobo_lp","#L0UQQL8VQ","Üye",7324,3662
9,18,120,"Master I","KFC Employee","#CYQ2R0UV","Üye",6868,3434
10,0,0,"Master I","bieniasek24","#PP2VPUYC","Üye",6851,3425
11,0,0,"Master I","šimon ničitel","#2ULCGYQRC","Üye",6830,1707
12,10,40,"Master I","Liprtson","#98UL90GC9","Lider",6795,1698
13,0,0,"Master I","Lukáš zabiják","#8G02RPVVV","Üye",6587,1646
14,8,40,"Master I","beniamin","#9VUJ9YY8V","Üye",6572,1643
15,0,0,"Challenger III","Matos","#LJ2JPGYLU","Üye",6397,1599
16,0,0,"Challenger III","Mr.Pikachu","#PC0G9800P","Üye",6252,1563
17,72,260,"Challenger III","špekulínek","#UYLGJJVQY","Üye",6031,1507
18,0,0,"Challenger II","Michalisko","#8LGYL2RCC","Yardımcı lider",5970,1492
19,0,0,"Challenger II","qe","#8LYJV8Y20","Üye",5665,1416
20,0,0,"Challenger II","medved","#2C9Q9UGV0","Yardımcı lider",5612,1403
21,56,0,"Challenger I","patahunku cz","#VYY9CVJ82","Üye",5319,638
22,0,0,"Challenger I","Mamlas","#8V9JGQQR","Yardımcı lider",5305,636
23,84,90,"Challenger I","M4DER44","#CCV9JCU88","Üye",5299,635
24,0,0,"Challenger I","Jacobson527","#C2PYLJUQ9","Üye",5235,628
25,0,0,"14 Arena","Vali","#CJ9YULR0L","Üye",4720,566
26,128,160,"13 Arena","max","#99LLP82GV","Üye",4529,543
27,10,0,"13 Arena","pepe","#P9CCPLL0U","Üye",4473,536
28,0,0,"13 Arena","min","#JV0RRJY92","Üye",4406,528
29,10,0,"13 Arena","valipro13","#LVRGCJ0JY","Üye",4349,521
30,0,0,"12 Arena","sasausa","#8PU2PR9","Üye",3903,468
31,0,0,"12 Arena","lucka","#90Q0LUQ2Q","Üye",3900,390
32,0,0,"12 Arena","haufi","#QGR8JQ2UQ","Üye",3825,382
33,0,0,"11 Arena","Ejdmbomby","#URLG9Q29G","Üye",3780,378
34,18,160,"11 Arena","OnTheVibe","#PQ2VL9YC8","Üye",3641,364
35,0,0,"11 Arena","King_FiLDA","#VUR9JQVUJ","Üye",3639,363
36,0,0,"8 Arena","KING MAKO","#GQYV8RPYL","Üye",2522,252
37,0,0,"8 Arena","Bendyman","#VJPVVJ9RQ","Üye",2509,250
38,0,0,"8 Arena","Samik90","#UGL9CJLRY","Üye",2389,238
39,0,0,"6 Arena","Deidzo","#CCVQJQUYU","Üye",1765,176
40,0,0,"6 Arena","Trisck","#UUVYGUVQP","Üye",1752,175
41,0,0,"5 Arena","morok","#CR9Y09U0G","Üye",1457,43
