"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,83,0,"Royal Champion","alan","#PVGRVLVJU","Co-leader",9000,4500
2,122,160,"Royal Champion","Miguel","#2QURV0Y29","Member",9000,4500
3,236,0,"Royal Champion","AJAXSEMPAIYTUBE","#8CYQL0QGU","Leader",9000,4500
4,240,0,"Royal Champion","daniel_trece","#2U02VLRU","Co-leader",9000,4500
5,307,0,"Royal Champion","Skinny Puppy","#8L0CR99Q0","Co-leader",9000,4500
6,196,240,"Royal Champion","Axel","#QV9GJPRRR","Co-leader",9000,4500
7,108,200,"Royal Champion","❄⚡DROGOX⚡❄","#29QQ0PL98","Member",9000,4500
8,56,0,"Royal Champion","M1gu3l","#PG98RYGL2","Elder",9000,4500
9,0,0,"Royal Champion","MIKEGX","#8CY8YY202","Elder",9000,4500
10,234,360,"Grand Champion","si","#Q9UGYCLUC","Co-leader",8828,4414
11,128,0,"Grand Champion","Sir Pit","#8Y8R002GP","Elder",8821,2205
12,28,80,"Grand Champion","Alakazam","#20JCR2UR8","Co-leader",8792,2198
13,204,0,"Grand Champion","Brincos dieras","#8V092PY8J","Co-leader",8741,2185
14,220,360,"Grand Champion","joju","#8UGC8UPCU","Elder",8698,2174
15,36,0,"Grand Champion","gabo hl","#98CCY0YC8","Elder",8650,2162
16,0,160,"Grand Champion","12Pool","#CJJG8ULYJ","Member",8622,2155
17,262,0,"Grand Champion","Táctico","#8RCUJ0J28","Co-leader",8592,2148
18,124,0,"Grand Champion","Aquiles","#82YVYY8RG","Co-leader",8561,2140
19,192,320,"Champion","Jp :)","#9YV0RPQC9","Elder",8346,2086
20,112,240,"Champion","STVOW","#L9VRCRRR","Elder",8332,2083
21,16,160,"Champion","Alan","#PPPRULVJ","Co-leader",8316,997
22,64,0,"Champion","Coy el jefe","#8Q828QJL0","Elder",8298,995
23,148,0,"Champion","No Soy Malafama","#VUURV8G","Co-leader",8278,993
24,110,0,"Champion","Lecter","#9RV298YJ","Elder",8248,989
25,100,0,"Champion","Papu","#9C2VYJYCL","Co-leader",8207,984
26,64,0,"Champion","Bûffalo","#992PRR8PJ","Co-leader",8198,983
27,108,0,"Champion","hugo","#89YQCLLV2","Elder",8197,983
28,104,144,"Champion","Francesco Totti","#U8YRJLP0Y","Co-leader",8125,975
29,190,320,"Champion","YucatecoTactico","#JG8JLQ0QY","Co-leader",8030,963
30,37,0,"Master III","jack_cez","#22YVYV0PY","Co-leader",7831,939
31,0,0,"Master III","♣️♥️JOKER♦️♠️","#ULJ28RJP","Co-leader",7775,777
32,24,0,"Master III","MrShadow","#2QC9980RV","Member",7743,774
33,128,296,"Master III","byHazZa","#829JLRQY","Co-leader",7727,772
34,18,0,"Master III","el coyote cojo","#PLR8UUQQP","Co-leader",7708,770
35,44,0,"Master III","javi","#RV8R02C8U","Elder",7704,770
36,82,200,"Master III","BACALAS16","#L8R2VCVYQ","Elder",7680,768
37,0,120,"Master III","Laguarnajuardo","#9VULGJL8P","Elder",7653,765
38,28,0,"Master III","noisyboy","#90UPU89P2","Co-leader",7560,756
39,46,0,"Master III","⭐AleKattyAly⭐","#9RGUY022Q","Co-leader",7558,755
40,42,280,"Master II","ANGRA MAINYU","#2U9G0980","Co-leader",7212,721
41,44,220,"Master II","donatello","#9ULRUQQJJ","Co-leader",7159,214
42,16,200,"Master II","mauandrade","#RC2RG2G8J","Elder",7119,213
43,0,0,"Master II","☆Panda☆","#QUL8JJ9V8","Co-leader",7074,212
44,146,0,"Master I","STUART","#P2PRYCPLU","Co-leader",6837,205
45,36,216,"Master I","Araiza","#P989YPRYR","Member",6767,203
46,0,0,"Challenger III","david","#UYRCL8CGR","Elder",6335,190
47,21,160,"Challenger III","yizus","#VQV2P0VLG","Co-leader",6258,187
48,66,40,"Challenger II","Melon","#9G2YVCJ8P","Elder",5500,165
