"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,76,0,"Royal Champion","arom","#LQ9UVCP","Co-leader",9000,4500
2,0,0,"Master I","The Dark Knight","#YRVL2V88R","Member",6796,3398
3,0,0,"Master I","Krullthor","#2QUGJQY20","Co-leader",6783,3391
4,18,36,"Master I","☆T Raz☆","#LL9RGP2G8","Co-leader",6695,3347
5,26,30,"Master I","♧T Raz♧","#YPC9CQR9G","Co-leader",6622,3311
6,0,50,"Master I","Maybe T Raz","#U8RYL8CY","Leader",6587,3293
7,10,44,"Master I","♧T Raz♧","#9GUP9CYVJ","Co-leader",6559,3279
8,0,0,"Master I","coverberg","#Y0JU882J","Member",6500,3250
9,30,0,"Challenger III","ElectroTom","#88VPLL09","Co-leader",6204,3102
10,0,0,"Challenger III","FrostedPlague7","#2YQQU8JJ","Co-leader",6176,3088
11,0,0,"Challenger I","Cory Hory","#QRJLPQ0P","Member",5309,1327
12,0,0,"Challenger I","ابراهيم الشبح","#YQCQ0URR","Elder",5001,1250
13,0,0,"Arena 12","americanxbadbut","#2QPU00JG","Member",4005,1001
14,0,0,"Arena 13","KFPanda","#982CLLCJ","Co-leader",4449,1112
15,0,0,"Arena 12","overdone","#RU08YQG8","Member",4117,1029
