"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Master II","Mago eléctrico","#YGPR0CJJJ","Участник",7383,3691
2,0,15,"Master II","not ylop 3","#YR29P09PP","Глава",7030,3515
3,0,0,"Master II","inniewawa","#CLVGJL2P8","Участник",7000,3500
4,25,0,"Master I","ses01","#LYULYPCUL","Участник",6586,3293
5,0,0,"Master I","monster","#UP9Q9LLL","Соруководитель",6533,3266
6,0,0,"Challenger III","Gadiel","#9JQG2JV98","Старейшина",6062,3031
7,0,0,"Challenger II","Multi","#CP2YU22L8","Соруководитель",5766,2883
8,0,0,"Challenger II","Darcxa","#RGG8V2GUV","Соруководитель",5753,2876
9,0,0,"Challenger II","VicenteBoss","#288LPGJVU","Соруководитель",5585,2792
10,0,0,"Challenger II","lux","#RQ8YPQYCP","Участник",5558,2779
11,0,0,"Challenger I","choko","#Y9LJ9U82U","Соруководитель",5206,1301
12,0,0,"Challenger I","Godiano","#C00JC88VC","Участник",5015,1253
13,0,0,"Challenger I","⚡The best ⚡","#CL9R2VJG0","Участник",5000,1250
14,0,0,"Арена 11","Mr.G","#C9G9PVGLR","Участник",3768,942
15,10,10,"Арена 10","miausisimo","#VPGQJV2Y2","Соруководитель",3192,798
16,0,0,"Арена 10","rikipiola","#JQRJR2P9J","Участник",3067,766
17,0,10,"Арена 6","moyo 2","#ULG8GY0PP","Участник",1684,421
18,0,0,"Арена 3","nexogamer","#CYUY8JR2G","Участник",923,230
19,0,0,"Арена 1","maruturron","#VLJY2CYRJ","Участник",209,52
20,0,0,"Арена 1","panchopérez1970","#CCJYLP0QY","Соруководитель",0,0
