"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Royal Champion",".Blue Dragon.","#2PJQG889","Colíder",9000,4500
2,192,0,"Royal Champion","LYBENHENG","#GYGJV280","Colíder",9000,4500
3,70,220,"Royal Champion","Rithy","#VPJV2JU","Colíder",9000,4500
4,0,0,"Royal Champion","Sin_Cara","#L0200QQR2","Colíder",9000,4500
5,86,0,"Royal Champion","Pheak Honey","#GVPJU0","Colíder",9000,4500
6,0,0,"Grand Champion","Imperial Guard","#RL989P9Y","Colíder",8907,4453
7,0,0,"Grand Champion","007","#LU9RQ0G02","Colíder",8884,4442
8,118,0,"Grand Champion","Ty love","#P8JYYJPR","Ancião",8868,4434
9,53,80,"Grand Champion","Bryan","#8PYYJ2QR","Ancião",8721,4360
10,8,0,"Grand Champion","Cowboys","#2QJRVVP2","Colíder",8554,4277
11,0,0,"Grand Champion","Sarak","#JY2JQRL","Ancião",8524,2131
12,18,0,"Grand Champion","wik","#8GQJVUVG","Colíder",8500,2125
13,142,240,"Champion","~¥*•VISAL•*¥~","#8RQGL9C8","Ancião",8394,2098
14,162,30,"Champion","Lazybeast99","#Q8UQY9P0","Colíder",8387,2096
15,0,0,"Champion","Jame KzK","#YUCLPPJL","Colíder",8295,2073
16,164,0,"Champion","សង្ហា","#8CCPQPYJ","Colíder",8277,2069
17,0,0,"Champion","khmer7up","#PYY808VU","Ancião",8246,2061
18,0,0,"Champion","Herro","#V0QP0Q28J","Ancião",8180,2045
19,38,220,"Champion","nana","#8L88GU89Q","Ancião",8087,2021
20,0,0,"Champion","WERMY","#8C2YRLC","Colíder",8086,2021
21,100,40,"Champion","Fuji","#GG8PV9CCC","Ancião",8085,970
22,1,30,"Champion","RYU","#YVLURR8","Lider",8039,964
23,30,0,"Champion","kheda","#U2V9G89","Ancião",8029,963
24,50,0,"Master III","mother fuq","#G8U2CJJY","Ancião",7941,952
25,0,30,"Master III","K$Ph€NG","#8C0P8VUG","Colíder",7733,927
26,0,0,"Master III","⭐VICHEA⭐","#2QQY02CR","Colíder",7682,921
27,0,0,"Master III","Boy killer","#CPRC8R9Y8","Membro",7667,920
28,0,0,"Master III","Hay Lucky","#298GQ2","Colíder",7639,916
29,0,0,"Master III","RITH KC","#99R2RGPC","Membro",7613,913
30,0,0,"Master III","&lt;c7&gt;Prince","#R8LJP2R0L","Colíder",7536,904
31,0,30,"Master III","YanaKai","#P099YPJQ","Colíder",7527,752
32,10,80,"Master III","Emperor","#QGUQQ88R9","Colíder",7500,750
33,10,20,"Master III","KSPheng","#2CUGYG28","Colíder",7500,750
34,0,0,"Master II","raquelgrey","#2GG2RGCJP","Colíder",7438,743
35,64,80,"Master II","SKY HIGH","#LQLL9C9C","Colíder",7312,731
36,0,0,"Master II","Kn’aa","#GCUYGRG2G","Membro",7267,726
37,86,200,"Master II","ÅLPĤÅ","#QJJ0RU0LY","Membro",7032,703
38,10,0,"Master I","jesus","#LJJUPU2QY","Ancião",6749,674
39,80,120,"Master I","EthanYT","#QP8Y2LPG","Ancião",6737,673
40,0,0,"Master I","RedstoneClasher","#YG0C28Y","Membro",6648,664
41,0,0,"Challenger III","itenginHOTMAIL","#GRGC98RJY","Membro",6394,191
42,48,120,"Challenger III","kakadafromYT!!!","#Y29JPLC9C","Ancião",6391,191
