"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Master III","✌Álvaro✌","#2VP80PJYL","Mitglied",7550,3775
2,0,10,"Challenger II","agentex","#UPJJP9JUG","Mitglied",5863,2931
3,30,0,"Challenger II","juan","#U8CQV0YRC","Mitglied",5814,2907
4,0,0,"Challenger II","manguito","#VP9Y2LC9C","Mitglied",5746,2873
5,0,0,"Challenger II","joel","#YLQVLL0PU","Mitglied",5713,2856
6,0,0,"Challenger I","EDGARMONRROY","#CRPGQYQPL","Mitglied",5368,2684
7,0,0,"Challenger I","Devide","#QVQUQQL9R","Mitglied",5132,2566
8,0,0,"Arena 14","coronado","#CRVY82YQ2","Anführer",5117,2558
9,0,0,"Challenger I","(⁠⊃€vOR/-\(⁠⊃0R","#V9LVRRL8J","Mitglied",5086,2543
10,0,0,"Challenger I","Dey =)","#CGRQYQGLR","Mitglied",5066,2533
11,0,0,"Challenger I","ALEX","#RPLRG8CLQ","Mitglied",5009,1252
12,0,0,"Arena 14","1david1","#JY9RYL0Q2","Mitglied",4869,1217
13,0,0,"Arena 14","Tu patrona &lt;3","#J80GUUPJR","Mitglied",4831,1207
14,0,20,"Arena 14","Dafut boN","#VPV8Q9ULJ","Mitglied",4637,1159
15,0,0,"Arena 12","jesusXD","#JQL202UYG","Mitglied",3802,950
16,0,0,"Arena 10","yigli","#RVRVQPJ0","Mitglied",3274,818
17,0,0,"Arena 10","(_+ MELIODAS_-)","#U9UGGGYG2","Mitglied",3238,809
18,0,0,"Arena 10","nanda","#U8C8UQJ8Q","Mitglied",3216,804
19,0,0,"Arena 10","Rakel","#V9GV802LG","Mitglied",3003,750
20,0,0,"Arena 9","Cuellar Sc","#VJVLYL8RR","Mitglied",2866,716
21,10,10,"Arena 9","Adrian","#UJ9QPQLLL","Mitglied",2805,336
22,0,0,"Arena 9","EL LOBO","#UPV8LRJRV","Mitglied",2767,332
23,0,0,"Arena 8","Geraldine","#UYJ2JLPYQ","Mitglied",2533,303
24,0,0,"Arena 8","LocoArio","#UPVP2C8VV","Mitglied",2452,294
25,0,0,"Arena 8","A Y J","#UYCRUU9PU","Mitglied",2330,279
26,0,0,"Arena 7","Romel","#Y98P8UUUJ","Mitglied",2000,240
27,0,0,"Arena 6","jhonn viza ☆","#CURJ822GJ","Mitglied",1898,227
28,0,0,"Arena 6","Yuki","#U00R9C0PY","Mitglied",1834,220
29,0,0,"Arena 6","sindel","#RLRVRJ9L0","Mitglied",1605,192
30,0,0,"Arena 5","Uribe","#VP28VV29J","Mitglied",1459,175
31,0,0,"Arena 5","aroz","#UY09L09PY","Mitglied",1433,143
32,0,0,"Arena 5","EduardoVerbo","#UYCVPJQCC","Mitglied",1422,142
33,0,0,"Arena 5","..","#UPYQG2YC9","Mitglied",1418,141
34,0,0,"Arena 5","dgvbb6hxjvgcf","#UPGUCYP99","Mitglied",1335,133
35,0,0,"Arena 5","GABito","#U002Q9GR8","Mitglied",1330,133
36,0,0,"Arena 5","gagatho","#VCQGQJLUG","Mitglied",1305,130
37,0,0,"Arena 4","Ariana... :)","#V8V99URRU","Mitglied",1173,117
38,0,0,"Arena 4","TEMIDO","#UQ2RVGCGC","Mitglied",1063,106
39,0,0,"Arena 4","jaguar","#V9RP2C299","Mitglied",1001,100
40,0,0,"Arena 4","elmo es chingón","#VYP99JUG9","Mitglied",1000,100
41,0,0,"Arena 3","fran","#CV0GQV89C","Mitglied",885,26
42,0,0,"Arena 3","ygmv wvntghr","#UL20RQRYU","Mitglied",788,23
43,0,0,"Arena 3","oriente op","#VY0CCYL8R","Mitglied",759,22
44,0,0,"Arena 3","thiago","#V0VCQY09J","Mitglied",696,20
45,0,0,"Arena 3","Casa coronas","#UJ0YGCVLJ","Mitglied",660,19
46,0,0,"Arena 12","chupapimuñaño","#CRGVYC00G","Mitglied",3989,119
47,0,0,"Arena 3","QT BENIJU","#UVQ8GCGU9","Mitglied",768,23
48,0,0,"Arena 14","Maquena","#J29RCUGGU","Mitglied",4830,144
49,0,0,"Arena 14","ROMAN","#JYL2CPQYU","Mitglied",4630,138
50,0,0,"Arena 12","Caroline","#YGGVQ090J","Mitglied",3979,119
