"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,100,40,"Royal Champion","Manuelcz90","#29P0G22UL","كبير",9000,4500
2,26,10,"Royal Champion","Gdelmon","#2GCV8P8RV","كبير",9000,4500
3,126,10,"Champion","Jaelito","#2VL20LLLV","عضو",8180,4090
4,28,0,"Champion","ZEUS❤","#G9VLY2CC8","القائد",8021,4010
5,0,0,"Champion","Bruno Warthon","#2RR902G2","عضو",8007,4003
6,0,0,"Master III","RickyPlayerPE","#LV0YCL8VJ","عضو",7914,3957
7,34,120,"Master III","Eruhini","#LQ8YP0VC2","عضو",7911,3955
8,0,0,"Master III","ilusomapache","#2PVQQL9G","قائد مساعد",7679,3839
9,0,0,"Master III","Eren Jaegër","#99UYQYLRQ","عضو",7537,3768
10,0,0,"Master II","franko;)","#CJ2J2QCJP","عضو",7268,3634
11,0,72,"Master II","$zambito97$","#9YQUC0VCV","عضو",7142,1785
12,0,0,"Master II","jhonsetu","#9YCG9Q80Y","عضو",7142,1785
13,0,0,"Master II","Paulo","#U2Y8VYCUV","عضو",7104,1776
14,64,0,"Master II","Nekroos","#CCCVPYGG2","عضو",7031,1757
15,40,0,"Master I","isabel","#GJLPRUUUL","كبير",6864,1716
16,46,40,"Master I","Leo Only","#RCLVULQPG","عضو",6723,1680
17,0,0,"Master I","Patrickiller97","#289R2UL89","عضو",6633,1658
18,0,0,"Challenger III","/DIEGO/","#UCRU2P9V0","عضو",6295,1573
19,0,0,"Challenger III","radical","#C20Q2V08L","عضو",6154,1538
20,46,90,"Challenger III","ItLord d","#9YRGL9CGC","عضو",6149,1537
21,0,0,"Challenger III","jk","#G0YGLVR9G","عضو",6120,734
22,0,0,"Challenger III","IlStePhenll","#92YJ22GC9","عضو",6095,731
23,0,0,"Challenger III","elpro","#P9QQP9P9C","عضو",6070,728
24,0,0,"Challenger III","coldman","#QGGCJR2UQ","عضو",6000,720
25,0,0,"Challenger II","pro","#VCYU8GPJ","عضو",5902,708
26,0,0,"Challenger II","Dicman","#RPCCQPLVJ","عضو",5895,707
27,0,0,"Challenger II","tucheroca","#U8U2JP0UC","عضو",5871,704
28,0,0,"Challenger II","pierol007","#9QLP00GJR","عضو",5805,696
29,0,0,"Challenger II","N°4","#CUV9UR02C","عضو",5774,692
30,0,0,"Challenger II","Jael10pri","#VQC82Q2YU","عضو",5682,681
31,0,0,"Challenger II","☆AlanMc☆","#LUGPJU92L","عضو",5662,566
32,0,0,"Challenger II","ruben y duque","#9J8Q8YGVQ","عضو",5500,550
33,0,0,"Challenger I","RoncitoMS","#CJJVVCPRQ","عضو",5420,542
34,0,0,"Challenger I","David","#2RVY0G0L0","عضو",5288,528
35,0,0,"Challenger I","Emilio 07xd","#PP2J99QQ2","عضو",5213,521
36,0,0,"Challenger I","Ruben","#JQLQJVRV","عضو",5031,503
37,0,0,"Challenger I","drakito101","#URJGRLU0R","عضو",5030,503
38,0,0,"Challenger I","Número 5","#U2QJRV8CV","عضو",5016,501
39,72,120,"Challenger I","kratos. 2","#U8U8VV0PR","عضو",5007,500
40,0,80,"الساحة 14","anonimo10","#YLPUJP2QR","عضو",4852,485
41,0,0,"الساحة 9","De la Rua","#2CUPLQQPR","عضو",2696,80
