"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,100,190,"Royal Champion","Rishu","#C2JQG2C8","Büyük",9000,4500
2,20,80,"Grand Champion","Dionysos","#22089Y2PP","Büyük",8807,4403
3,40,0,"Champion","fabo","#990PYGCU9","Büyük",8054,4027
4,30,0,"Master III","lft01","#28YCVVLJ8","Lider",7655,3827
5,0,0,"Master III","Champion","#PPUQLVRYG","Büyük",7534,3767
6,90,0,"Master III","⚡️aymeric93⚡️","#28LCRUCY2","Büyük",7500,3750
7,0,0,"Master II","JUFETAME","#2QY0YGQ08","Üye",7379,3689
8,10,0,"Master II","Je Rome","#2VUU0V9Q","Büyük",7244,3622
9,0,0,"Master II","Darzz Hedni","#GUJ0G80Q","Büyük",7235,3617
10,40,0,"Master II","wweerrtt","#G0J09YG8","Yardımcı lider",7217,3608
11,0,0,"Master II","james","#YLCVVYQC","Büyük",7186,1796
12,0,0,"Master II","Ginn","#8V2U8U8CV","Büyük",7170,1792
13,60,190,"Master II","mr.milkshake","#JUYPJ8U","Üye",7165,1791
14,70,0,"Master II","lantien","#L8CVUCY","Büyük",7143,1785
15,0,0,"Master II","Hô Chí Minh","#QUCR2VVU","Üye",7060,1765
16,0,0,"Master II","chemopa","#2CCV9YCLQ","Büyük",7031,1757
17,50,0,"Master II","RosCe","#2VPRPVCCU","Büyük",7024,1756
18,0,0,"Master II","prk","#9JGVYCPJ2","Üye",7001,1750
19,0,0,"Master I","Goldie","#YJ0JGQYC","Üye",6888,1722
20,40,0,"Master I","Jamppa","#YVLQGQCL","Büyük",6788,1697
21,0,0,"Master I","madara uchiha","#R0G0RV2Q9","Üye",6754,810
22,0,0,"Master I","AppleCrate","#PRLQRQLJ","Üye",6631,795
23,20,0,"Challenger III","brother 2","#882JYU8V8","Üye",6234,748
24,30,0,"Challenger III","Sansmoyen","#8CPVQ202J","Büyük",6188,742
25,0,0,"Challenger III","OLD^^MAY✓","#CU0ULVGUJ","Üye",6097,731
26,40,220,"Challenger III","ray","#P00RRLU9V","Büyük",6093,731
27,40,0,"Challenger III","B0NKR00D","#U09UV2JCC","Büyük",6002,720
28,0,0,"Challenger II","Lil Tiko","#8VRYPVPPQ","Büyük",5928,711
29,0,0,"Challenger II","jacob4825","#RRYVLCG","Üye",5782,693
30,0,0,"Challenger II","Ethan","#Q98UPU9GV","Üye",5500,660
31,0,0,"Challenger I","Cyclone5000","#YGU0V9YL9","Üye",5365,536
