"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,146,544,"Royal Champion","⚡RAI⚡","#YP8RURRCJ","Member",9000,4500
2,152,40,"Royal Champion","K-S","#P2JRPPJ0","Member",9000,4500
3,8,80,"Royal Champion","アユニDX","#9YPQ9L9U8","Member",9000,4500
4,0,0,"Royal Champion","Ryuou","#8L0982Q9P","Member",9000,4500
5,146,40,"Royal Champion","neo白平","#2U9QGQPCL","Elder",9000,4500
6,56,0,"Royal Champion","暁｜うちはイタチ","#CPQQPGU28","Member",9000,4500
7,782,0,"Royal Champion","アイリョウ","#C82GVVQP","Elder",9000,4500
8,44,40,"Royal Champion","きょ","#QUULU0JQ0","Member",9000,4500
9,0,80,"Royal Champion","Zusudu","#VR0YJ0GJP","Member",9000,4500
10,220,0,"Royal Champion","バンザイ突撃","#8008YU8L","Elder",9000,4500
11,254,40,"Royal Champion","自由人","#8VPJQ0GPC","Elder",9000,2250
12,314,0,"Royal Champion","こめ","#CU290JU","Elder",9000,2250
13,122,440,"Royal Champion","Jun","#2RU2UJ9QL","Member",9000,2250
14,86,240,"Royal Champion","abc","#9V2YQY8R0","Member",9000,2250
15,270,640,"Royal Champion","コロ助","#28YGYRR2L","Elder",9000,2250
16,430,40,"Royal Champion","Watson","#89GYCQVQ","Leader",9000,2250
17,116,600,"Royal Champion","happy","#8RR02V9CV","Member",9000,2250
18,108,560,"Royal Champion","神参上","#UCJRRRC2","Member",9000,2250
19,452,0,"Royal Champion","あき","#GGC88QGQP","Elder",9000,2250
20,354,640,"Royal Champion","マルフォイ","#88GV2GQGP","Elder",9000,2250
21,188,40,"Royal Champion","カイト","#99RGPVL2R","Elder",9000,1080
22,40,0,"Royal Champion","ぼく","#9G9JCPQQ","Member",9000,1080
23,70,720,"Royal Champion","YAMI","#V9JVGLJYP","Member",9000,1080
24,364,160,"Royal Champion","こうき","#PV8C8JQC","Elder",9000,1080
25,230,0,"Royal Champion","momo","#2Q2PGV0P","Elder",9000,1080
26,80,40,"Royal Champion","Hurtling　Boys","#9RVJP280L","Member",9000,1080
27,124,400,"Royal Champion","0_niku","#20V02C22","Member",9000,1080
28,200,40,"Royal Champion","Trainer Ridel","#P0JR2LLV9","Elder",9000,1080
29,168,0,"Royal Champion","そまびと","#82J00LUJC","Member",9000,1080
30,158,280,"Royal Champion","かき揚げ","#U0P0CC0GL","Member",9000,1080
31,0,0,"Royal Champion","あいみょん","#2VJC98QRP","Member",9000,900
32,100,40,"Royal Champion","suis","#29UV9Q2PV","Member",9000,900
33,0,0,"Royal Champion","ファイターズ","#PUJCUQ8UQ","Member",9000,900
34,130,40,"Royal Champion","やややっているきのこ","#2PU2VLRPG","Member",9000,900
35,104,0,"Royal Champion","yonchan","#9PV9LQPU","Member",9000,900
36,56,160,"Royal Champion","king of royale","#PU0LRG2P","Member",9000,900
37,212,0,"Royal Champion","なおりっち","#20ULQLJGY","Member",9000,900
38,36,0,"Royal Champion","まさ","#2QPQ2RPR","Member",9000,900
39,84,0,"Royal Champion","瞬足を買ってウキウキな利玖","#8PUP8JRQP","Elder",9000,900
40,86,40,"Royal Champion","参謀長","#2C9G0J208","Member",9000,900
41,46,0,"Royal Champion","手練手管！","#9RPR2Q8R","Member",9000,270
42,48,40,"Royal Champion","burton","#8GVCYLPGJ","Member",9000,270
43,142,40,"Royal Champion","たい","#PG0CRL80P","Member",9000,270
44,84,0,"Royal Champion","⭐️モデリスタ⭐️","#89YVLGUC","Member",9000,270
45,144,360,"Royal Champion","パゴス","#9QCCR9VCC","Member",9000,270
46,10,0,"Royal Champion","rupexplayer","#PJGGPP9VG","Member",9000,270
47,8,0,"Royal Champion","まえしょう","#9VU0QL9GL","Member",9000,270
48,28,40,"Royal Champion","hiro i9","#U9YQ9CYPL","Member",9000,270
49,46,160,"Royal Champion","クロちゃん@ヴィーガン","#R9U2LR289","Member",9000,270
50,51,40,"Royal Champion","トラさん","#20VJLJRJJ","Member",9000,270
