"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,196,192,"Royal Champion","arena 1 menace","#J22V2892U","Member",9000,4500
2,420,280,"Royal Champion","AClausen45","#UQL8LVL2Y","Leader",9000,4500
3,78,0,"Royal Champion","Killercar9","#C89VQVRLY","Member",9000,4500
4,132,240,"Royal Champion","Kei","#CCUQYLCLP","Co-leader",9000,4500
5,218,120,"Royal Champion","joeb","#82RCCYRU","Member",9000,4500
6,8,0,"Champion","PRIJETNJA YT","#V0LLUJC0C","Member",8255,4127
7,38,0,"Champion","Big Al","#8UV28CVL","Member",8236,4118
8,312,264,"Champion","Hojo65490","#VL29VUQRR","Co-leader",8030,4015
9,62,40,"Champion","PlayboiiKappa","#V2LR0PVGL","Member",8029,4014
10,26,0,"Master III","FatBoySSE416","#8Q9URVP","Co-leader",7849,3924
11,429,240,"Master III","Joseph&amp;Sons","#VCGRYGQLU","Member",7772,1943
12,80,0,"Master III","nicolls11","#YJLRYRCR9","Co-leader",7680,1920
13,40,80,"Master III","joshisnothere","#8LPGG8P9","Co-leader",7654,1913
14,8,0,"Master III","NoMercy","#8LUU9CUL","Member",7593,1898
15,169,240,"Master III","Mr.slapsonbooty","#2LRGG8LC","Co-leader",7560,1890
16,110,120,"Master III","lil_jman2","#8RY90U02Y","Co-leader",7513,1878
17,103,0,"Master III","HEYTIM","#Y9G00L0YC","Member",7504,1876
18,0,0,"Master II","Mythril Dwarf","#9UGYJYY9","Member",7278,1819
19,86,200,"Master II","king arsen","#U8RQY88V","Member",7276,1819
20,161,160,"Master II","ImagineWagons","#200YJQJG8","Member",7219,1804
21,0,160,"Master II","hart_man","#UVL9UCLY2","Co-leader",7177,861
22,1,0,"Master II","AWAIS","#C0CLLL92L","Co-leader",7175,861
23,0,80,"Master II","djboss","#L8VUJV2JU","Member",7157,858
24,0,0,"Master II","StraaneZ$","#RPPLPUQJJ","Member",7121,854
25,0,0,"Master II","Spartacus","#9RYQV99","Member",7072,848
26,34,0,"Master II","Rhoddog","#YRGP98RCP","Co-leader",7060,847
27,86,120,"Master II","CJ is H3RE","#YG2CJL9Q","Member",7060,847
28,0,0,"Master I","Paidatina","#GV8QCCPYU","Co-leader",6799,815
29,128,120,"Master I","riddler5280","#GL8JRC92Y","Member",6797,815
30,0,0,"Master I","al","#VPGGLCUUL","Member",6688,802
31,28,0,"Master I","iTavi","#2CYLQLRLU","Member",6611,661
32,142,240,"Master I","EdenV1","#YPRRG0QP2","Member",6602,660
33,73,40,"Master I","nine iron","#LC29P9VL9","Member",6589,658
34,54,0,"Master I","The Barbarian","#UUG8R0GUR","Co-leader",6527,652
35,0,0,"Master I","trev","#Y0VGLCPJR","Co-leader",6513,651
36,52,80,"Challenger III","Femator","#G9LPV2UC","Member",6266,626
37,97,0,"Challenger III","Mayo","#PCLJGGRJ","Co-leader",6129,612
38,0,0,"Challenger III","GRËÉNWØØD","#J2PGQPU9J","Member",6097,609
39,24,40,"Challenger III","Shayne","#RV9QUCQU0","Elder",6069,606
40,18,160,"Challenger II","DSwice","#Y80RRU9","Member",5806,580
41,62,80,"Challenger II","☠️DEATH☠️","#VPYCRGQJQ","Elder",5748,172
42,0,0,"Challenger II","GJams","#JRY9GRCPQ","Member",5731,171
43,0,0,"Challenger II","Ethan13","#9CCCCVRLP","Member",5684,170
44,24,30,"Challenger II","kyleechapman","#2VLYPLLGC","Co-leader",5670,170
45,0,272,"Arena 14","Bdawg54","#VUCQQCV0Y","Co-leader",4846,145
