"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,44,10,"Champion","Dao","#28PPL2PGY","Leader",8391,4195
2,100,0,"Champion","Lord Dead","#2G0VG9CCV","Elder",8009,4004
3,0,0,"Master III","fontenellas","#PL990R2GU","Co-Leader",7556,3778
4,28,40,"Master II","Ben Cruz","#80PVCQJQ2","Člen",7322,3661
5,18,20,"Master II","@NDRES","#VG8LU8LV","Člen",7196,3598
6,0,0,"Master II","Fabyano Moreira","#9J2YP0092","Elder",7113,3556
7,0,0,"Master II","vi o terrível","#2JURP8PRV","Člen",7087,3543
8,24,76,"Master II","dgm222","#YRUR09YUJ","Člen",7073,3536
9,0,0,"Master I","-[F]ros[T]-","#9JQ0YGPY","Člen",6819,3409
10,8,20,"Master I","Ametista","#Y9JV0PLLQ","Člen",6757,3378
11,0,0,"Master I","JeniltoN*BR","#PJVGL922","Člen",6714,1678
12,0,0,"Master I","Samuel fontesss","#90YPRVULY","Člen",6611,1652
13,0,0,"Master I","Game Clash YT","#88RCPYJU0","Člen",6546,1636
14,1,40,"Master I","micael","#CL0CY2C2L","Člen",6530,1632
15,16,60,"Master I","ViNiJaNaMaRiaaH","#RGY0JR0U","Člen",6511,1627
16,0,0,"Master I","adachiS2","#28V809R8J","Člen",6500,1625
17,0,0,"Challenger III","lobera","#U2R9J8VU0","Člen",6372,1593
18,28,0,"Challenger III","ashelei","#LP2JQQ80R","Člen",6359,1589
19,0,0,"Challenger III","joaopbcosta","#2J808829L","Člen",6350,1587
20,0,0,"Challenger III","João","#LJCVVVL8C","Člen",6341,1585
21,62,70,"Challenger III","JaNaViNiMaRiaaH","#2PYLCLGG8","Člen",6325,759
22,0,0,"Challenger III","Dridri099","#8YYYV22UJ","Člen",6294,755
23,0,0,"Challenger III","shinobi","#YP9YQ2UCY","Člen",6251,750
24,0,0,"Challenger III","leka","#L2PGU2CV9","Člen",6191,742
25,0,0,"Challenger III","O Urso Judeu","#LVG82Y99","Člen",6186,742
26,0,0,"Challenger III","ousado","#YUG9RRPLV","Člen",6156,738
27,0,0,"Challenger III","José","#GJ9R8Y20P","Člen",6152,738
28,0,0,"Challenger III","Mr.Felipe","#9LRPU2JYY","Člen",6142,737
29,0,0,"Challenger III","claudinho793","#8YP92VYUU","Člen",6015,721
30,0,0,"Challenger III","Joao pedro","#2RRRQ8L2J","Člen",6000,720
31,0,0,"Challenger III","GØD SPIKE FÉ","#YU8YV9YGP","Člen",6000,600
32,0,0,"Challenger II","pumped by pedro","#9CRUG0RJL","Člen",5964,596
33,0,0,"Challenger II","akilis","#C9LG92LJ0","Člen",5908,590
34,0,0,"Challenger II","aniger","#PG90V82LC","Člen",5906,590
35,0,0,"Challenger II","EriLove","#VG0UGL22V","Člen",5745,574
36,0,0,"Challenger II","Didi 800","#UL8PUV9","Člen",5587,558
37,0,0,"Challenger II","treinador gusta","#2RJ28PU8L","Člen",5533,553
38,0,0,"Challenger II","pauloClash","#J2PQVCPVR","Člen",5500,550
39,0,0,"Challenger I","$PANICO$","#UQG028080","Člen",5380,538
40,0,0,"Challenger I","GABRIEL MDM","#JVV00QVL9","Člen",5324,532
41,0,0,"Challenger I","DTSnake","#8JCRYPRYR","Člen",5321,159
42,0,0,"Challenger I","notorio","#2LYQRLUJU","Člen",5278,158
43,0,0,"Challenger I","Gabriel","#2J8UG8V90","Člen",5206,156
44,0,0,"Challenger I","NOBRU44R","#YRGYG8YLV","Člen",5153,154
45,0,0,"Challenger I","João tapioca","#89Q9VL9VC","Člen",5143,154
46,28,0,"Challenger I","Gaberel","#PJ9YPJGQC","Člen",5061,151
47,0,0,"Challenger I","leo royale","#8JJ8PU9CL","Člen",5033,150
48,0,0,"Aréna 14","AntPr0","#P0G0J9JR","Člen",4956,148
49,0,0,"Aréna 13","looh","#8VU8RQYGG","Člen",4484,134
50,0,0,"Aréna 13","Sand Wizard","#8UYVG9GVU","Člen",4345,130
