"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,72,0,"Royal Champion","drconde","#G8V98VJY","Co-leader",9000,4500
2,114,0,"Royal Champion","the bleezy king","#8UR9JGU9","Leader",9000,4500
3,0,0,"Grand Champion","jeff 2.0","#2CCUVQRC2","Member",8831,4415
4,0,0,"Grand Champion","Huggy Bear","#2GURVLV8P","Elder",8500,4250
5,0,0,"Grand Champion","Beezle","#28R9CV8G","Co-leader",8500,4250
6,124,0,"Champion","Guttless280","#8GUV8U8U","Elder",8478,4239
7,0,0,"Champion","SirOcho","#VU8JJGQ","Co-leader",8257,4128
8,54,160,"Champion","Romeu","#29YUC822P","Elder",8229,4114
9,0,0,"Champion","tri3","#PQ8QVRPJR","Elder",8062,4031
10,8,0,"Master III","ken","#89UU9RVR2","Elder",7720,3860
11,34,80,"Master III","AaronTGaming_YT","#2RL8VJ00","Member",7711,1927
12,8,0,"Master III","carter","#2VCC8ULC","Member",7631,1907
13,8,0,"Master III","Xanthro","#9CQPGRVR","Elder",7621,1905
14,8,0,"Master III","Michael™","#9L82LVG","Elder",7616,1904
15,0,0,"Master III","bigben34","#9YQ2P9QYG","Elder",7587,1896
16,8,40,"Master III","Matt","#PRL8J2GR","Elder",7585,1896
17,0,0,"Master III","WiBe","#20YV8JYU","Elder",7569,1892
18,82,184,"Master II","NoobMaster_69","#PUYJ2VPUP","Member",7367,1841
19,0,0,"Master II","slick","#2RQVVR9P","Co-leader",7273,1818
20,0,0,"Master II","⚜️ Topher ⚜️","#990Y20YQ0","Member",7148,1787
21,0,0,"Master II","JHB","#888G2VCY","Co-leader",7147,857
22,122,0,"Master II","Jazzy Jay","#9RPYC9Y2","Elder",7141,856
23,102,272,"Master II","Elpreties","#PGCPCUC98","Member",7072,848
24,0,0,"Master II","GGaines","#PYY8CVPQG","Member",7030,843
25,0,0,"Master I","Me","#2PCPQUL9G","Member",6907,828
26,0,0,"Master I","BradK","#8RQR8U0PV","Elder",6895,827
27,0,0,"Master I","LSUTuba","#2UC0LQLGY","Member",6850,822
28,0,0,"Master I","Legend27OG","#2GVRLJ0L8","Member",6834,820
29,0,0,"Master I","chaz","#PQC9J0QLP","Member",6817,818
30,0,0,"Master I","Choc","#CCJVCYY","Elder",6801,816
31,0,40,"Master I","The Joker","#GQG9LPVV","Elder",6798,679
32,52,0,"Master I","GoldGoon","#8YR9JYRJG","Member",6753,675
33,10,0,"Master I","jeff lightining","#2VJ2C82P","Member",6730,673
34,0,0,"Master I","donwald","#PGJJP0QPQ","Member",6634,663
35,0,0,"Master I","rip acc","#C028GLLUC","Member",6586,658
36,0,0,"Challenger III","CycloneVII","#90URQ992","Elder",6414,641
37,10,40,"Challenger III","D1sillusionz","#PQRL9V0GR","Member",6407,640
38,0,0,"Challenger III","JoKYW26","#PGYVPCVL9","Member",6359,635
39,0,0,"Challenger III","Pepega","#2YCL9QJCJ","Member",6295,629
40,0,0,"Challenger III","Amirr","#QVQVV9C2C","Member",6249,624
41,0,0,"Challenger III","kastedgaming","#PQGCUCRR","Member",6164,184
42,0,0,"Challenger III","Si_monta11","#PPJ2CYGJ","Member",6153,184
43,0,0,"Challenger III","Potato","#28R8U2UQ","Member",6118,183
44,0,0,"Challenger III","GameMaster99","#QJQGRJLP","Member",6085,182
45,0,0,"Challenger III","Patapre","#8R2P82RL","Co-leader",6009,180
46,0,0,"Challenger II","BigPloppa","#P2CUUUUQ","Member",5736,172
47,0,0,"Challenger II","Rett","#PJ0UQ220","Elder",5697,170
48,0,0,"Challenger II","Pingru_","#P90YUGP0","Member",5541,166
