"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,8,40,"Royal Champion","Sebastianb0211⭐","#2LRJUVUVY","عضو",9000,4500
2,67,160,"Royal Champion","XxDANIELxX","#8GP000R9C","قائد مساعد",9000,4500
3,84,0,"Royal Champion","David","#J908PG0","كبير",9000,4500
4,82,0,"Royal Champion","Santiago","#2V2LLGY2R","عضو",9000,4500
5,90,120,"Grand Champion","EstacioEA","#20VCU9UU","كبير",8649,4324
6,34,120,"Grand Champion","sebas","#R89GL0C2","قائد مساعد",8589,4294
7,36,80,"Champion","jimmy","#V20C9VRCP","كبير",8431,4215
8,44,150,"Champion","sacred_gear01","#QVVQQ82Q","قائد مساعد",8274,4137
9,0,40,"Champion","我不是中國人","#C9U80920L","كبير",8258,4129
10,76,0,"Champion","Deymer Quintero","#8V988C2YR","القائد",8232,4116
11,10,40,"Champion","KING","#29L2L9GGC","عضو",8225,2056
12,18,0,"Champion","JohanCruyff","#2RJR889Q9","كبير",8211,2052
13,48,40,"Champion","ｄｒ３ｓ","#9QYPL00LU","قائد مساعد",8165,2041
14,118,0,"Champion","UNFOLLOWLUIS","#82PCV2992","قائد مساعد",8130,2032
15,58,120,"Champion","asr109521","#22Q8P0Y0U","عضو",8090,2022
16,10,0,"Champion","KevinR7","#9VPG9V9Y","قائد مساعد",8087,2021
17,30,80,"Champion","Sinistar","#P0JPVQU80","عضو",8073,2018
18,0,0,"Champion","Däńër","#YCUYU0GYL","عضو",8047,2011
19,48,120,"Champion","れ丹匕卄丹れ2033","#88GP2UCRC","كبير",8043,2010
20,0,80,"Champion","☞Juan☜","#Y88RGV22Y","كبير",8031,2007
21,32,40,"Champion","B R O K E","#JVLU2JPLV","قائد مساعد",8031,963
22,20,80,"Champion","KB","#PPUJ2GP8","قائد مساعد",8000,960
23,94,0,"Champion","Nietzsche","#2C9ULU92V","قائد مساعد",8000,960
24,86,0,"Master III","LUCIFER","#PQU9Q8YLV","كبير",7931,951
25,24,70,"Master III","MasterPanda","#GCCYP2L","كبير",7766,931
26,11,0,"Master III","jhonnier","#9RL8C2V2G","عضو",7744,929
27,0,0,"Master III","Ledesma","#JVPC2UJC0","كبير",7721,926
28,66,0,"Master III","Sir Carlos","#P8J8U000J","كبير",7704,924
29,41,80,"Master III","camilixo2.0","#YL2CJJYJR","عضو",7697,923
30,74,0,"Master III","Felipe","#920GJC09P","عضو",7683,921
31,74,104,"Master III","alejitoxx jr","#90CVL2CQC","عضو",7679,767
32,28,80,"Master III","WESLEY","#PUYR9PV02","عضو",7672,767
33,48,40,"Master III","Mr.Conejo","#R9PCGUCLL","عضو",7651,765
34,76,0,"Master III","niderth","#2CCJ0R0JU","عضو",7542,754
35,66,80,"Master III","felipe","#CULGV90CV","عضو",7530,753
36,0,80,"Master III","Moncho","#PU8CL92UJ","قائد مساعد",7503,750
37,35,40,"Master III","yei","#YJ90U8YL2","كبير",7500,750
38,365,0,"Master II","majgo","#QY2UVJJPJ","قائد مساعد",7406,740
39,36,40,"Master II","juanjo","#GGU0CUCPU","كبير",7390,739
40,10,0,"Master II","mauro13","#92UQC2P0V","عضو",7377,737
41,79,0,"Master II","LESTAT","#RCRRQRQ8G","عضو",7337,220
42,26,80,"Master II","ANDRES Q.","#2GVLL2UQL","قائد مساعد",7295,218
43,0,0,"Master II","Trusk_1","#82JLCQP02","قائد مساعد",7263,217
44,44,0,"Master II","robinson master","#2U802QYU2","كبير",7244,217
45,8,40,"Master II","El Mauro","#8U0JGJ88","قائد مساعد",7243,217
46,0,0,"Master II","Alejandro M","#2LRRQJRLC","كبير",7181,215
47,8,40,"Master II","Lordespinosa","#2LJ2C0JYJ","قائد مساعد",7116,213
48,62,80,"Master I","troyalima","#829L2G09","كبير",6885,206
49,0,80,"Master I","KRATOS","#LPYPURV8Y","قائد مساعد",6532,195
50,10,40,"Challenger II","EL LIDER COL-RO","#9P8J92Y9P","قائد مساعد",5533,165
