"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Grand Champion","panandscrub","#22C0JUGGQ","Co-leader",8710,4355
2,0,0,"Champion","savage","#RV2UJYUU","Co-leader",8250,4125
3,38,40,"Champion","k2aces","#2Y0UR8LJ8","Co-leader",8070,4035
4,78,0,"Master III","mtg","#2Q00PUVY","Co-leader",7827,3913
5,58,50,"Master III","Team Arkansas","#U89VJ8GJ","Leader",7500,3750
6,10,20,"Master II","サラブレッドの生産が可能","#P2LP22Y0G","Elder",7368,3684
7,28,20,"Master I","Sir Eoff","#RRVVJ8QJ","Co-leader",6812,3406
8,20,0,"Master I","kobebear","#LCJL8YJJ2","Member",6656,3328
9,0,0,"Master I","☣✴SchneiDer✴☣","#2JJ8UR0V0","Elder",6502,3251
10,0,102,"Challenger III","Future Sloth","#JQ9099RJP","Elder",6383,3191
11,0,0,"Challenger III","Dämonenkatze","#9J2YJ0R0Q","Member",6316,1579
12,0,0,"Challenger I","big joe","#VJ2GUYPRP","Elder",5301,1325
13,0,0,"Arena 14","Thaddeus","#VVQ9L8YL","Elder",4853,1213
14,0,0,"Arena 13","Noob oğlu noob","#LGJJVJ29G","Member",4258,1064
