"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,164,0,"Grand Champion","Burnout","#9Y2VG8QCC","Leader",8863,4431
2,26,0,"Grand Champion","Tx-Pilot","#9VJPQP9Q","Member",8578,4289
3,160,0,"Champion","MAGA","#9UGVCYQ22","Member",8238,4119
4,120,0,"Champion","G man","#20UYQURJ","Elder",8214,4107
5,46,320,"Champion","Santa","#Y9CLU0GVV","Member",8004,4002
6,32,0,"Master III","Frisco","#8RGCL20U","Elder",7852,3926
7,26,0,"Master III","Jflute","#8RQPYLQLP","Elder",7726,3863
8,112,240,"Master III","fluXX!","#9909RUUC9","Member",7714,3857
9,0,0,"Master III","Atticus Bueller","#CJLCPPY","Elder",7702,3851
10,18,0,"Master III","El Dupa WI","#29YRCCJ2","Co-leader",7681,3840
11,46,0,"Master II","KD76","#QCYQVL2","Elder",7369,1842
12,10,480,"Master II","steph16","#2LLYQJQYQ","Member",7301,1825
13,70,0,"Master II","Capt. Shrek69","#PRRRVYY9U","Member",7262,1815
14,8,0,"Master II","-_-Wumbo-_-","#9U8CR2PUC","Member",7222,1805
15,204,0,"Master II","Leff's","#80RCQCQJY","Elder",7185,1796
16,54,0,"Master II","yrg","#CJGL2GUVJ","Member",7124,1781
17,0,0,"Master II","CardOK12","#QY2092JQ","Elder",7003,1750
18,8,40,"Master I","sailesh tan","#YVG98VYVC","Member",6843,1710
19,26,0,"Master I","Abraham","#9GGJ2UCL2","Elder",6807,1701
20,0,0,"Master I","scz Adrián ✓","#U8VLGC08L","Member",6759,1689
21,10,0,"Master I","Mace Windu","#8CLGCL8GV","Elder",6707,804
22,0,0,"Master I","Flash Swaggins","#P9C892LU0","Elder",6665,799
23,0,0,"Master I","Stupid Kid 69","#2UVGUJ8LC","Member",6651,798
24,0,0,"Master I","Burntastic","#YUCCJRC9P","Co-leader",6646,797
25,0,0,"Master I","smokey","#RR22UJC9V","Elder",6597,791
26,40,0,"Master I","BBCanRyan","#2YU8CUYCL","Member",6542,785
27,0,0,"Master I","Burndiddly","#Y29PJ90C9","Co-leader",6532,783
28,68,40,"Challenger III","Hed","#J2V2P8G","Member",6204,744
29,0,0,"Challenger III","nuttyboy123","#PR9L8GCPC","Member",6120,734
30,8,40,"Challenger III","chiken nug 69","#2Y2GP9LYV","Member",6119,734
31,0,0,"Challenger III","Supercell","#J9GJ0QY2","Member",6000,600
32,0,0,"Challenger II","car","#UG8JQL2L2","Member",5959,595
33,0,0,"Challenger II","Bowling Bob","#89LV8GCC","Elder",5911,591
34,0,0,"Challenger II","Ryan Anthony","#YQ2QULYQ","Elder",5908,590
35,0,0,"Challenger II","Polo","#UGJRGQVV","Member",5798,579
36,0,0,"Challenger II","jeuegeisdwjidye","#808VG9PGY","Member",5707,570
37,0,0,"Challenger II","EdamameBean","#JRC2V0VPJ","Member",5677,567
38,0,0,"Challenger II","HLP","#JYGLPVPUJ","Member",5561,556
39,0,0,"Challenger II","jingle","#LV9L0Y0P","Member",5548,554
40,0,0,"Challenger II","Texas G","#8RR0U0Q9","Member",5530,553
41,24,80,"Challenger II","Sniper01 04","#CV0LUGR","Elder",5520,165
42,0,0,"Challenger II","naddoun","#PP20PQ0R","Member",5500,165
43,0,0,"Challenger I","Triple C","#GPQC2UYR","Member",5439,163
44,0,0,"Challenger I","bigboyhomie","#R20UU2Q9U","Member",5405,162
45,0,0,"Challenger I","Anbu","#GCVJJCRY2","Member",5343,160
46,0,0,"Challenger I","Carter","#28UYJCJG9","Member",5287,158
47,0,0,"Arena 14","Killer_M","#P2L0PRVJ","Member",4899,146
48,0,0,"Arena 14","Santa F2P","#LLGP2L2QR","Member",4698,140
49,0,40,"Arena 13","Lz_Eber","#LVUPCR9JU","Member",4544,136
50,0,0,"Arena 13","rings_of_saturn","#9YGLVR9V8","Elder",4543,136
