"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,8,0,"Grand Champion","*THOR*","#8U00CRPP","Chef adjoint",8534,4267
2,8,0,"Champion","M.D.Luffy","#899GPV2QP","Membre",8054,4027
3,8,0,"Champion","zeus","#20U90QYUC","Membre",8026,4013
4,8,0,"Champion","Dok","#2UUCQG","Aîné",8000,4000
5,8,0,"Master III","Bim","#2J00VUJY","Chef",7811,3905
6,0,0,"Master III","SnaZoner","#2PL9G92R9","Membre",7743,3871
7,0,0,"Master III","Lytox","#80U29G2GG","Aîné",7678,3839
8,0,0,"Master III","kevenBZH","#LP2LYJRJ","Aîné",7591,3795
9,0,0,"Master III","Nansocorp","#Q298GGVL","Membre",7552,3776
10,0,0,"Master III","miroslave","#2J8VPRVP","Aîné",7500,3750
11,0,0,"Master II","nG’z™️⚡️©r","#2GUY0UJLU","Aîné",7240,1810
12,0,0,"Master II","Guillauminus","#2GUQCJ2L","Aîné",7143,1785
13,0,0,"Master II","oODreamerOo","#9CV2P99L","Chef adjoint",7062,1765
14,0,0,"Master II","riri","#9RYPYYY9Q","Membre",7000,1750
15,0,0,"Master I","❄️mathijs❄️","#2YPR902L","Membre",6836,1709
16,0,0,"Master I","damso","#2Y0CYJUP8","Aîné",6765,1691
17,0,0,"Master I","krysto","#20VGJC0Y0","Aîné",6642,1660
18,0,0,"Challenger III","blablabla","#2U899V98C","Aîné",6425,1606
19,0,0,"Challenger III","MacaroniFunk","#92L0RRYY2","Membre",6302,1575
20,0,40,"Challenger III","bbz","#8RR9RP98","Membre",6288,1572
21,0,0,"Challenger III","ptdn_l","#2UQV9RUC","Membre",6181,741
22,0,0,"Challenger III","дима драко","#29PG8YQR8","Membre",6139,736
23,0,0,"Challenger III","mini bab","#VQ0C20Y","Membre",6095,731
24,0,0,"Challenger III","lolo","#JLP2V82U","Membre",6081,729
25,0,0,"Challenger II","-Yanyan94-","#RVUQVCJ","Membre",5888,706
26,0,0,"Challenger II","Storm","#UPQYQYC","Aîné",5788,694
27,0,0,"Challenger II","Qulbutoké","#8J09YQLU","Membre",5629,675
