"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,160,0,"Grand Champion","XO-ManoWar13™️","#2QCG9G22Y","Leader",8500,4250
2,30,130,"Master II","Davara","#YLYRP9GR9","Co-Leader",7055,3527
3,10,40,"Master II","B-McK","#VGRL9LRR","Člen",7040,3520
4,0,0,"Master II","TrigMonkey","#RJJY8GGR","Elder",7031,3515
5,80,80,"Master II","Masalai23","#UG089UUL","Co-Leader",7030,3515
6,60,0,"Master I","MASALAI","#GRQUY0CC8","Co-Leader",6839,3419
7,20,0,"Master I","Kazekage","#LPUPGJ9VP","Elder",6779,3389
8,40,130,"Master I","Clasher","#C9YR0G9G9","Co-Leader",6617,3308
9,20,0,"Master I","Kenamu Sunrise","#YVUGP9RY2","Co-Leader",6586,3293
10,20,0,"Master I","Scorpion","#Q9PLGUVLP","Co-Leader",6530,3265
11,0,0,"Master I","Ninga","#2828UGPRJ","Co-Leader",6503,1625
12,0,0,"Master I","D3mon","#PLQ0C9GQR","Člen",6500,1625
13,0,0,"Challenger III","Raivillean","#28GYJLL","Člen",6436,1609
14,0,0,"Challenger III","Panadol","#VJ2GVU2VY","Co-Leader",6226,1556
15,0,0,"Challenger II","Her_Awesomeness","#Y0LU08PCU","Člen",5788,1447
16,0,0,"Challenger II","Strifex_","#L890JPCRC","Člen",5593,1398
17,0,0,"Challenger II","Codface224466","#PC8VP90L9","Člen",5535,1383
18,0,0,"Challenger II","Jay","#QLQUQRPR","Člen",5500,1375
19,0,0,"Challenger I","NAKA D","#9U9RJ09GU","Člen",5409,1352
20,0,0,"Challenger I","King Hunt","#2RVLLRU2J","Co-Leader",5256,1314
21,0,0,"Challenger I","PNG_GUY","#CV2JVPJ9V","Co-Leader",5219,626
22,0,0,"Challenger I","luke","#CVGU298YC","Člen",5062,607
23,60,120,"Challenger I","SHADOW KILLER","#9C2UVL89P","Co-Leader",5030,603
24,0,0,"Aréna 14","BODII⚡","#PQ92U822V","Člen",4741,568
25,0,0,"Aréna 14","CODM_LAHARA","#2QLQ8P29G","Člen",4630,555
26,0,0,"Aréna 13","TrigMonkey II","#CVQGLQU92","Člen",4413,529
27,0,0,"Aréna 8","Strånger","#UYU2JPRQR","Elder",2388,286
