"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,88,0,"Grand Champion","Baby Goblin","#8RP22R2QL","Старейшина",8639,4319
2,218,40,"Champion","naidas","#Q9U29UY2U","Соруководитель",8263,4131
3,436,440,"Champion","banane","#9002C9LL","Участник",8086,4043
4,404,40,"Champion","Ramoon1981","#JQYJYPVP","Соруководитель",8040,4020
5,460,560,"Champion","abdelroh","#C8UVLRJG","Участник",8032,4016
6,356,40,"Champion","Dakoth","#PUJ9QG2R","Старейшина",8000,4000
7,224,460,"Master III","Petter","#L2P0QVLP","Соруководитель",7783,3891
8,404,40,"Master III","Sir Lancestoff","#LGCV2RYCY","Глава",7751,3875
9,352,40,"Master III","Clipthrough","#9J9RG9QGC","Соруководитель",7618,3809
10,567,40,"Master III","kai r","#2LU2LGR9R","Участник",7598,3799
11,56,0,"Master III","clyde","#2LRR9UPY","Соруководитель",7577,1894
12,275,600,"Master III","dolkdoris","#Q2PQ02J","Старейшина",7506,1876
13,1154,800,"Master III","Gaupa","#2LGRV2UG2","Старейшина",7503,1875
14,30,120,"Master III","Rambo","#P8J0YUJ82","Старейшина",7500,1875
15,274,40,"Master II","Ebrief","#2GQ9R9YY0","Участник",7298,1824
16,136,40,"Master II","theOwerass","#UPV90Q9J","Соруководитель",7298,1824
17,234,360,"Master II","tsm ryan","#2GYUUVRYG","Участник",7296,1824
18,352,240,"Master II","Stridswagon","#RJ2PPUYVY","Соруководитель",7265,1816
19,448,560,"Master II","dlite","#8QCQCC8U0","Старейшина",7239,1809
20,54,160,"Master II","Ek","#9GUPGVCG8","Старейшина",7205,1801
21,68,480,"Master II","Calle123454","#GYPJQYQQQ","Старейшина",7167,860
22,363,40,"Master II","liptonlindberg","#9UL9G88","Старейшина",7160,859
23,101,0,"Master II","calvert","#2Q2QVVR2Q","Соруководитель",7122,854
24,228,0,"Master II","sac king","#9YRY8JL29","Старейшина",7067,848
25,26,40,"Master II","Bamse","#Q2PLRUG8L","Старейшина",7064,847
26,136,160,"Master II","GeeFunk","#2CY2LRL89","Старейшина",7057,846
27,479,560,"Master II","antonio","#UPPR8G90J","Участник",7054,846
28,186,400,"Master II","Pzyyk","#U99QLU9L0","Участник",7030,843
29,86,80,"Master II","Queen Rule","#9QQ08QL20","Соруководитель",7003,840
30,288,40,"Master I","XtZs","#2C0VUJU90","Соруководитель",6800,816
31,64,40,"Master I","sóft","#YU8Y89JYV","Участник",6742,674
32,282,280,"Master I","PinFarsan","#QYVJ0PL0","Участник",6727,672
33,0,40,"Master I","kodak","#UC0R8U2PJ","Старейшина",6724,672
34,46,280,"Master I","tedson","#UUGU28JGG","Старейшина",6668,666
35,310,400,"Master I","RaffSaap","#VGP8YQR9J","Участник",6653,665
36,14,120,"Master I","frode","#980QRQ0GV","Старейшина",6650,665
37,28,40,"Master I","coolcort","#2Y2QGLU8","Соруководитель",6633,663
38,18,40,"Master I","Anklebreaker","#G0G8R2028","Участник",6594,659
39,20,80,"Challenger III","ollepolleking","#282V8YGCL","Участник",6292,629
40,314,520,"Challenger III","Elias","#LGQU89C9Q","Старейшина",6235,623
41,78,576,"Challenger III","H E R O M A","#U82YCJRVQ","Участник",6198,185
42,68,40,"Challenger III","SH2KUSH","#CPV800YLY","Участник",6121,183
43,170,320,"Challenger III","Dwider","#9VRCCVPJ0","Участник",6029,180
44,52,120,"Challenger II","Wilgot","#PJ00RY2Y0","Участник",5857,175
45,67,480,"Challenger II","Dr_Neuen","#QGR009GCP","Участник",5539,166
46,105,40,"Challenger I","Rob-ili-Bob","#VP9V22YQR","Участник",5141,154
47,78,200,"Challenger I","Miltonw08","#8QPJ98LJ9","Участник",5120,153
