"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Champion","Balkal","#URQ09J0JQ","Člen",8208,4104
2,122,0,"Champion","tmoney","#PYCCUUJY9","Člen",8150,4075
3,93,0,"Champion","The Tempest One","#8RU0CGRYV","Elder",8095,4047
4,140,0,"Champion","SkeletonGeneral","#9CPL2JJP","Elder",8060,4030
5,177,360,"Master III","oh yeah yeah","#PJCPVP0PL","Co-Leader",7815,3907
6,18,40,"Master III","Wattz_504","#922CYU9GP","Člen",7800,3900
7,0,0,"Master III","Jarrboss08","#9RYRLP00","Co-Leader",7793,3896
8,178,240,"Master III","Chase James","#92VULUUL","Co-Leader",7771,3885
9,471,480,"Master III","LaTronn","#L20VCLGC","Elder",7757,3878
10,20,200,"Master III","Me$$yJe$$e","#UQY20VJRV","Elder",7721,3860
11,0,40,"Master III","fuzzy beat down","#9YY8L0RL","Elder",7706,1926
12,72,280,"Master III","thedaddystef","#RQUVLCCRV","Člen",7683,1920
13,190,0,"Master III","Garry","#P29Q9J2GV","Člen",7608,1902
14,56,120,"Master III","Grant","#PVCG9UYQ","Elder",7601,1900
15,78,160,"Master III","OBSIDION13","#PQYLUV8G0","Člen",7596,1899
16,18,80,"Master II","Gaber54","#8CCVLPG9","Člen",7465,1866
17,18,80,"Master II","T$unamiPapi","#YV0RJGG9C","Člen",7435,1858
18,246,0,"Master II","murf","#Y8YCG8VL8","Člen",7425,1856
19,114,0,"Master II","Dan","#P99PJYQ0","Co-Leader",7398,1849
20,275,240,"Master II","majix1433","#8GV9R99Y2","Elder",7361,1840
21,0,0,"Master II","Spxces","#LQRG29P2U","Člen",7346,881
22,317,360,"Master II","benoot","#YC9YYVCGP","Člen",7258,870
23,128,0,"Master II","jaredbs73","#GJQQP2Q2","Člen",7255,870
24,10,40,"Master II","beast","#YQQ2LYQJQ","Člen",7249,869
25,170,40,"Master II","emjax","#GYYUQUQL","Člen",7230,867
26,66,0,"Master II","ken-0891","#2YJ80PQU","Člen",7204,864
27,0,0,"Master II","MeM0ngo","#GCCUL2G22","Elder",7204,864
28,0,0,"Master II","Chubby","#GR28LPVLR","Člen",7152,858
29,52,0,"Master II","DOGE","#2C2Y8YGR","Člen",7107,852
30,74,40,"Master II","kymani","#JCUG0LPPP","Člen",7103,852
31,0,0,"Master II","radio","#J82VC2QU9","Elder",7091,709
32,154,400,"Master II","Atlas","#PCY20PCPP","Člen",7081,708
33,130,200,"Master II","I AM A NICK","#L2JLLVLV","Člen",7075,707
34,10,40,"Master II","Rootbeer888","#YYLP0QJG","Člen",7059,705
35,202,320,"Master II","Jaxon:)","#9U8LG0J8P","Člen",7030,703
36,251,0,"Master II","squonk","#PP99RPU8G","Člen",7002,700
37,38,0,"Master II","jonnie","#C090VVCP","Člen",7000,700
38,18,120,"Master II","sheezy","#RPV8R9P","Co-Leader",7000,700
39,324,400,"Master I","gabe","#CC8VYR9J2","Člen",6846,684
40,28,160,"Master I","J.Z_Junior7","#989R9J082","Člen",6803,680
41,84,0,"Master I","Timmytrouble","#2JY9LV9C","Leader",6767,203
42,45,360,"Master I","shapup","#YCU99JPGC","Člen",6744,202
43,230,120,"Master I","Harry Potter","#9UY29GLJ8","Člen",6653,199
44,0,0,"Master I","ScottyCrab","#82LGGCJ2C","Co-Leader",6560,196
45,64,280,"Master I","Pleb General","#YLR9RGQL","Elder",6530,195
46,124,0,"Challenger III","PFIZZLE","#LJ282YVJL","Co-Leader",6432,192
47,81,160,"Challenger III","timmytwobits","#VY9U02QL0","Co-Leader",6263,187
48,10,0,"Challenger III","wackU","#9RGJ2P22G","Co-Leader",6000,180
