"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,104,0,"Royal Champion","Victor","#JLPJLPQ","Co-capo",9000,4500
2,23,0,"Grand Champion","saito","#8YLJPRP","Membro",8698,4349
3,34,0,"Grand Champion","Prime Minister","#LYC2PU9J","Capo",8578,4289
4,0,0,"Grand Champion","LokLok","#20YJL0PP","Anziano",8560,4280
5,48,0,"Champion","IRONSENG","#99CLQQLG","Co-capo",8221,4110
6,0,0,"Champion","ijlee","#2RQUGVUPC","Anziano",8191,4095
7,0,0,"Champion","HarambesCousin","#2P0Q090VC","Anziano",8152,4076
8,0,0,"Champion","President","#8CV90CYY","Anziano",8141,4070
9,0,0,"Champion","Chr15tian","#802YJ9Q","Membro",8056,4028
10,16,120,"Champion","無影","#22YUQRLY8","Anziano",8046,4023
11,54,0,"Champion","避秦人","#2UVGJRUR","Membro",8012,2003
12,20,120,"Champion","TMD James","#28080000","Membro",8000,2000
13,70,0,"Master III","白色閃光","#GCR0GL0U","Anziano",7945,1986
14,0,0,"Master III","Wyman","#QRCY08P","Co-capo",7931,1982
15,28,0,"Master III","暗影","#2PQCY2J","Anziano",7831,1957
16,0,0,"Master III","chi","#RGUC90YY","Membro",7673,1918
17,0,0,"Master III","9Chung","#Q2G2CVQ","Anziano",7654,1913
18,0,0,"Master III","Type 7","#8RYV82GQ","Membro",7651,1912
19,0,0,"Master III","SuNHK","#2RQP80U","Co-capo",7620,1905
20,0,40,"Master III","UGO.SO","#9RPUYUQ","Membro",7538,1884
21,16,0,"Master III","Ryan","#98PPYQYG","Membro",7530,903
22,0,0,"Master III","Will","#QQJ099C","Membro",7500,900
23,18,0,"Master II","Eaglestrike","#8P0CJG2","Anziano",7447,893
24,20,0,"Master II","Gavin","#2J9V2U2C0","Membro",7377,885
25,0,0,"Master II","神龍","#88UJ8RCL9","Co-capo",7353,882
26,36,0,"Master II","bigham","#9GGGY2VG","Membro",7346,881
27,68,0,"Master II","phang2","#YV9GL22Q","Anziano",7260,871
28,26,0,"Master II","Mothiest","#2RCP90P","Membro",7233,867
29,0,0,"Master II","dhi2004","#JULG29L8","Membro",7174,860
30,54,0,"Master II","hadahada","#LLRQ82UU8","Membro",7091,850
31,0,0,"Master II","lomc","#PYGYQ2YYU","Anziano",7061,706
32,38,0,"Master II","ȽȔȻȂƧ_7","#9YPL80U8R","Membro",7032,703
33,0,0,"Master II","Sleepywood","#J0Y809L8","Membro",7030,703
34,0,0,"Master II","顏人中迷","#Y8Q2CCQJJ","Membro",7013,701
35,0,0,"Master II","Samburger19","#GCR2U90CU","Membro",7000,700
36,0,40,"Master I","macho man","#YJQURQP8C","Anziano",6939,693
37,0,0,"Master I","瓜冬小蛙人","#QPGGRVVPG","Membro",6881,688
38,0,80,"Master I","BackFrontLine","#29CY9QYQ0","Membro",6835,683
39,0,0,"Master I","EdwardKun10","#RGJP2GV0","Membro",6813,681
40,26,0,"Master I","Thomas","#YQJY0202V","Membro",6661,666
41,0,0,"Master I","Morsiano","#2QQCQLC0Y","Membro",6589,197
42,29,160,"Master I","2 Gemz","#2CYL8PRQ","Membro",6530,195
43,32,200,"Master I","DEREK","#YJYLY2L29","Membro",6513,195
44,0,0,"Challenger III","andyy","#C9GV8JR0G","Membro",6213,186
45,0,0,"Challenger III","IRONSENG II","#RQYRU28QV","Membro",6044,181
46,0,0,"Challenger II","Hi There","#PVRY9C08","Anziano",5895,176
47,0,0,"Challenger II","Sorry bro 2","#YCLQ8YJUC","Membro",5863,175
48,0,0,"Challenger II","乂永恆乂靖嵐","#JGC8YCQY","Membro",5860,175
49,0,0,"Challenger I","JoY","#9LURG29UG","Anziano",5450,163
