"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Master II","Michael","#QYJ0R2YL","首领",7400,3700
2,0,0,"Challenger II","Loco e Doido","#PQV8RLUR","副首领",5941,2970
3,0,0,"Challenger II","Titan_Br","#LJ2UPV","成员",5655,2827
4,0,0,"Challenger I","Binih","#YU802GPVG","成员",5108,2554
5,0,0,"Challenger I","Lancelotsilva","#LC2G2JC2","副首领",5013,2506
6,0,0,"竞技场 13","pollyanna","#VLRP09YG8","副首领",4290,2145
7,0,0,"竞技场 9","Tais","#8ULPYLC88","成员",2849,1424
8,0,0,"竞技场 8","Benne_041","#LJYJUJP09","成员",2332,1166
9,0,0,"竞技场 3","Malu","#CJYLY2Q8G","成员",619,309
10,0,0,"竞技场 2","MK01","#VC2VLQL0C","成员",506,253
11,0,0,"竞技场 9","J.N","#CU2JU88LU","成员",2827,706
