"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Champion","LeFlo","#Y89C9R9UC","Co-leader",8198,4099
2,34,0,"Champion","JERFINHO CR","#8YVJ80UPJ","Leader",8141,4070
3,60,0,"Champion","TheoHeridis","#2UQ8Y2RVR","Co-leader",8092,4046
4,0,0,"Master III","Erle","#220RV8Q8J","Co-leader",7705,3852
5,0,0,"Master III","khalil","#PR889GPYJ","Co-leader",7683,3841
6,44,40,"Master III","Diamond ;P","#9QRPY00U","Co-leader",7656,3828
7,0,0,"Master III","Fuessel","#9JQ2CL988","Co-leader",7625,3812
8,0,0,"Master III","manu","#JQ98GY9UG","Member",7576,3788
9,0,0,"Master II","ByNo_oAim","#28GPVVR2","Member",7354,3677
10,0,0,"Master II","Maria","#YU0292RGG","Co-leader",7238,3619
11,0,0,"Master II","Maix7","#PRP0URQ2J","Member",7091,1772
12,24,40,"Master II","Luis Ba","#2Q9JG0PC8","Member",7004,1751
13,0,0,"Master II","neuer account","#J2QVVUJLV","Member",7000,1750
14,0,0,"Master I","Taimon","#UGLJYUJY2","Member",6779,1694
15,9,0,"Master I","aaron","#20JQV9GLP","Member",6771,1692
16,0,0,"Master I","Nicki junior","#98RQGRQL0","Member",6769,1692
17,0,0,"Master I","Jens","#V0QLLGG","Member",6729,1682
18,40,56,"Master I","killer","#9880290QP","Member",6715,1678
19,0,0,"Master I","mahmoud roushdy","#8LC0PLY00","Member",6680,1670
20,0,0,"Master I","Dome","#LL9V9RJ","Member",6610,1652
21,0,0,"Master I","pfeilscütze","#9C92VL8PP","Member",6601,792
22,0,0,"Master I","Cray_1997","#V8CG2RLY9","Member",6560,787
23,0,0,"Master I","Tom","#GLYPPL20R","Member",6503,780
24,0,0,"Master I","Killerkarotte","#YY28RJ299","Member",6500,780
25,34,48,"Challenger III","Gaydaddy69","#UCRRRL0UG","Member",6369,764
26,29,60,"Challenger III","Broski","#Q0GJY8RUQ","Member",6361,763
27,0,0,"Challenger III","Roman.mkv_69","#GCUPC2UQU","Member",6184,742
28,0,0,"Challenger III","clash master","#VJYRVU0C2","Member",6170,740
29,0,0,"Challenger III","☞︎︎︎山|匚卄ㄒ|ᘜ乇尺☜︎","#RQ9G9UYP8","Member",6161,739
30,0,30,"Challenger III","killer","#G0RCPY928","Member",6061,727
31,0,0,"Challenger III","Nuuuudel 1.0","#2CL2YJPJ","Member",6000,600
32,0,0,"Challenger II","Albin","#9YG2PGQL8","Member",5869,586
33,0,0,"Challenger II","Laura","#UPPGG2UJV","Member",5853,585
34,0,0,"Challenger II","Clasher","#LY2GQUQ0L","Member",5804,580
35,0,0,"Challenger II","Ame","#GQ8Y20RUR","Member",5749,574
36,0,0,"Challenger II","RashfordsKlötte","#QJJY9CR9J","Member",5736,573
37,0,0,"Challenger II","TCS","#RUVYJ2VP8","Member",5674,567
38,0,0,"Challenger II","die pommes","#J2RVPR2C0","Member",5621,562
39,0,0,"Challenger II","Gamingkili YT","#G9U998U9G","Member",5591,559
40,0,0,"Challenger II","The King","#G2PRYG","Member",5568,556
41,0,0,"Challenger II","MonkeyDLuffy","#YQ20P8RL","Member",5530,165
42,0,0,"Challenger II","zeki¹³k","#J8C00QYJL","Member",5500,165
43,0,0,"Challenger I","Glock 43","#UL2J9LGJP","Member",5247,157
44,0,0,"Challenger I","Padz €&amp;€","#JGURYLURQ","Member",5216,156
45,0,0,"Challenger I","Big Chris","#CVU08PVUY","Member",5159,154
46,0,0,"Challenger I","phil:)","#JGPCUUG28","Member",5156,154
47,0,0,"Challenger I","NonTilXD","#G2JVQYQQG","Member",5099,152
48,0,0,"Challenger I","otter","#YLVYVQUG8","Member",5098,152
49,0,0,"Arena 9","FlexWithKev","#U9L2R998G","Member",2981,89
50,0,0,"Arena 3","oz","#VL2VU9L0P","Member",634,19
