"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Royal Champion","BdawkWeaponX20","#8QQR0J0","Membre",9000,4500
2,55,0,"Grand Champion","merlin","#2U2QQG29","Membre",8560,4280
3,82,0,"Grand Champion","Tommy","#829PLLJ2L","Chef adjoint",8541,4270
4,25,0,"Master III","afarmer15","#8GCQU0C2P","Aîné",7733,3866
5,32,0,"Master III","Hossein","#28LRPVQUG","Membre",7668,3834
6,73,0,"Master III","Bigfoot balding","#VJVJ08L","Aîné",7625,3812
7,30,209,"Master III","Ryankees5","#9VLVRY88R","Aîné",7529,3764
8,26,0,"Master II","BG","#Q8UQ0LJY","Aîné",7389,3694
9,90,0,"Master II","mr angry","#9P9L2QY82","Aîné",7325,3662
10,0,0,"Master II","Jadan","#29VJCG2GJ","Membre",7177,3588
11,0,0,"Master II","ollie","#UP290R2J","Membre",7167,1791
12,0,0,"Master II","Burke","#8LGLCU90","Aîné",7000,1750
13,18,40,"Master I","slasher001","#90LU8G09","Chef adjoint",6868,1717
14,0,0,"Master I","Ted","#YRQ2PGUVU","Aîné",6827,1706
15,18,0,"Master I","BigTrail13","#J0C9RQQY","Chef",6630,1657
16,8,0,"Master I","Martin","#JYYVV2PYL","Membre",6500,1625
17,0,0,"Challenger III","farzane_23","#YV88VC0JY","Membre",6395,1598
18,0,0,"Challenger III","Old School Los","#QLUP2UC","Membre",6251,1562
19,0,0,"Challenger III","ᕕ( ᐛ )ᕗ","#UQP00QR2","Membre",6245,1561
20,8,160,"Challenger III","Alagaros","#82PLPV0UP","Aîné",6205,1551
21,18,0,"Challenger III","Bullseye731","#8P02GLYR8","Chef adjoint",6056,726
22,0,0,"Challenger II","Em Es Tea","#8Y282LG2Q","Aîné",5917,710
23,0,0,"Challenger II","juancolorado","#YPGULJCUV","Membre",5896,707
24,0,0,"Challenger II","SlingBlade!","#PJL0QYGY","Chef adjoint",5525,663
25,16,90,"Challenger II","zArr0wz","#8UJPQ8G0","Chef adjoint",5523,662
26,0,0,"Challenger I","ZAM","#9CVGRLUQP","Membre",5427,651
27,0,0,"Challenger I","SHERVIN","#CU0UGC","Aîné",5260,631
28,0,0,"Arène 14","elbizarap","#J0CJG9LYV","Membre",4687,562
29,0,0,"Arène 13","BlackMaskRobber","#99CPQQR2","Membre",4343,521
30,0,0,"Arène 12","&lt;c5&gt;BMR2020 2.0","#9LVGGJV8Q","Chef adjoint",4001,480
