"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,10,100,"Royal Champion","CR‐和田アキ子","#P9VCQLJLV","عضو",9000,4500
2,242,0,"Royal Champion","ハリぱり2","#PY2C02RP8","كبير",9000,4500
3,718,450,"Royal Champion","RITZ*","#8P9RG2P8Q","عضو",9000,4500
4,296,400,"Royal Champion","mikki","#Y9C2QQJ","عضو",9000,4500
5,306,400,"Royal Champion","leaf.ぷれいす","#2RUQJ8JUY","عضو",9000,4500
6,30,400,"Royal Champion","ゆいまーる","#8RVUYQPLP","كبير",9000,4500
7,322,40,"Royal Champion","==とーも==","#9998YVR8","عضو",9000,4500
8,190,400,"Royal Champion","KEC","#8PG2LPCC9","كبير",9000,4500
9,230,400,"Royal Champion","ひかる","#CJ0VVLL9","كبير",9000,4500
10,88,440,"Grand Champion","ヤス","#QGJCQG9RQ","كبير",8868,4434
11,38,440,"Grand Champion","にこちん","#JLY9RJC8C","كبير",8762,2190
12,260,330,"Grand Champion","Naguuphi","#RGY2L9922","كبير",8735,2183
13,200,0,"Grand Champion","棚船レシピ","#2YG2GR22P","كبير",8626,2156
14,411,400,"Grand Champion","RAGO","#8PLGYP0GC","عضو",8623,2155
15,1157,280,"Grand Champion","ひび","#2C28RJL9R","كبير",8618,2154
16,172,600,"Grand Champion","多田野数人@サッカー部員","#PUUYJJCJ0","كبير",8557,2139
17,110,520,"Grand Champion","KRT","#QY8U2G9G2","عضو",8554,2138
18,8,0,"Grand Champion","mmmm","#2P8LL9CYU","عضو",8541,2135
19,1427,0,"Grand Champion","古龍","#L9L8CJRG","عضو",8503,2125
20,468,0,"Grand Champion","あんず","#8G99J8L28","قائد مساعد",8500,2125
21,34,440,"Champion","シンダロパート","#8VL9GQYY","كبير",8268,992
22,1382,240,"Champion","ひみほし","#L0LPLU09Q","قائد مساعد",8265,991
23,434,390,"Champion","えれん","#P88PV8CRL","كبير",8255,990
24,380,400,"Champion","10年後にプロになる男","#CYYCUQLLR","عضو",8249,989
25,309,80,"Champion","もつ煮定食（大盛り）","#QRRYYVJCR","عضو",8238,988
26,316,520,"Champion","つーぼ","#80RVPQYYJ","عضو",8116,973
27,180,560,"Champion","yyyy","#G9VYY9992","كبير",8114,973
28,96,200,"Champion","キャプテン","#882U22L0U","قائد مساعد",8088,970
29,520,440,"Champion","ゆう","#QG8VLULJ2","عضو",8057,966
30,10,80,"Champion","☆neymar☆","#9R08GUQL9","عضو",8035,964
31,724,200,"Master III","ぱじぇぱじぇ","#8J92J82U","قائد مساعد",7892,789
32,200,240,"Master III","NARUTO","#LP80JP9UV","عضو",7882,788
33,0,0,"Master III","おりょおう","#GYUVQQGUV","كبير",7668,766
34,818,160,"Master III","リュシータトエルウルラピュタ","#PY82JP0CG","قائد مساعد",7636,763
35,422,480,"Master III","すみれ","#QGLJGJP9Y","قائد مساعد",7617,761
36,194,560,"Master III","back number","#YC2YUC8VG","عضو",7614,761
37,16,440,"Master III","ms","#LVG8VLL8V","كبير",7574,757
38,0,0,"Master III","keisuke","#CCCV9CG99","عضو",7567,756
39,663,440,"Master III","らんど","#Q9JQRVL9","كبير",7516,751
40,350,440,"Master II","あおりんご","#Q9LVJRPCR","القائد",7330,733
41,272,550,"Master II","ユッキー","#C20C08RCC","كبير",7318,219
42,16,240,"Master II","キャプテン","#9PJG0RLGC","كبير",7301,219
43,68,640,"Master II","ほたて","#R0C9P2QYJ","كبير",7266,217
44,190,440,"Master II","のりたまふりかけ","#R9RC2GCQQ","كبير",7176,215
45,113,280,"Master II","hedQQ","#8J02PJPCC","كبير",7110,213
46,10,0,"Master II","ストロングたなか2","#QULUQU009","عضو",7099,212
47,8,120,"Master II","だあ","#2YJRRPGC","كبير",7087,212
48,146,400,"Master I","コアントロー","#89UCUYRVJ","قائد مساعد",6821,204
49,30,160,"Master I","ロムスカ・パロ・ウル・ラピュタ","#UPCUURL0R","عضو",6813,204
