"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,28,10,"Champion","Guardian_Down","#GQ2QJ9JQ","Membre",8361,4180
2,38,40,"Champion","lucas","#2GV99LYQ","Membre",8304,4152
3,0,0,"Master III","~Murph78~","#2JL20PUV","Chef adjoint",7647,3823
4,8,60,"Master III","Supernova1017","#PCJU0CPJG","Chef adjoint",7599,3799
5,0,0,"Master III","broboy4803","#8YYJY9JRV","Membre",7500,3750
6,0,46,"Master II","PacmanXSA","#UGGCC99","Chef",7212,3606
7,28,0,"Master II","PenguinNinja123","#PGRQJVCY0","Membre",7123,3561
8,46,10,"Master II","iuhhjiujl","#8L8LGGR8","Chef adjoint",7083,3541
9,0,0,"Master II","Pranayhalo","#Y9QUGJUY","Membre",7019,3509
10,18,0,"Master I","reddzzz","#2VY80GU2","Membre",6880,3440
11,0,0,"Master I","mylestheclasher","#GQLCG88V","Membre",6760,1690
12,0,0,"Master I","Drago","#YY8VYG0V","Membre",6679,1669
13,0,0,"Master I","Face of Bode","#VRCQRCGQ","Chef adjoint",6591,1647
14,0,0,"Master I","PLEASE","#9CC00G8C9","Aîné",6520,1630
15,0,0,"Challenger III","J-Nasty41","#RRCJQRP9","Membre",6468,1617
16,0,0,"Challenger III","SAGE_21Savage35","#P8Q0GU2R8","Membre",6091,1522
17,0,0,"Challenger II","Zack Madden","#8LP9YGUY2","Membre",5651,1412
18,0,0,"Challenger II","wolfy","#P2PU09R20","Membre",5591,1397
19,0,0,"Challenger II","Fuzz","#88YPQVGQV","Membre",5555,1388
20,0,0,"Challenger II","Upgrayedd","#8JU8YRVCJ","Chef adjoint",5547,1386
21,0,0,"Challenger II","Maaaarrrk","#8YLR28PUV","Chef adjoint",5531,663
22,0,0,"Challenger I","sir bosio prn","#9YPPJU9U","Chef adjoint",5404,648
23,0,0,"Challenger I","SlackUr","#9CLY9V2J","Chef adjoint",5365,643
24,0,0,"Challenger I","raj","#2QVCPGVR","Chef adjoint",5293,635
25,0,0,"Arène 8","rinskye","#UY90VJGUR","Membre",2439,292
26,0,0,"Arène 11","jstenber","#LP02VL8","Chef adjoint",3685,442
27,0,0,"Arène 9","julianne","#QVGUJ8Q","Chef adjoint",2749,329
