"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Royal Champion","KK","#9JRLQRL0R","Colíder",9000,4500
2,0,0,"Royal Champion","stay","#QYUYLJGJY","Colíder",9000,4500
3,10,0,"Champion","choeyang","#YLGYY9VPR","Membro",8000,4000
4,0,0,"Master III","Tash Namja","#JJU0VPLVQ","Membro",7717,3858
5,0,0,"Master II","rinchen","#JU9QJVLJJ","Ancião",7466,3733
6,0,0,"Master II","jamz moon","#8UPJV8V8P","Ancião",7439,3719
7,0,0,"Master II","portgas","#2LCQQJL2C","Lider",7133,3566
8,0,0,"Master II","THINLEYDLUCCY","#L2CVLYPY","Ancião",7030,3515
9,0,0,"Master II","hitman","#PLJ0LY0UJ","Membro",7000,3500
10,0,0,"Master I","PemaPro","#UCVR2Q0G2","Ancião",6600,3300
11,0,10,"Master I","clone_kuss","#YRQC222V0","Colíder",6586,1646
12,0,0,"Challenger II","jeera rice","#RGL82VVG8","Colíder",5928,1482
13,0,0,"Challenger II","neyza","#CVR20Y20G","Membro",5904,1476
14,0,0,"Challenger II","tenzin kelsang","#QGPY0C8YJ","Membro",5762,1440
15,0,0,"Challenger II","4PF_TOXIC","#GVQVVJYVY","Membro",5589,1397
16,0,0,"Challenger II","notorious","#G0UUQVUUY","Membro",5530,1382
17,0,0,"Challenger II","haha joker","#RP288QQC8","Ancião",5521,1380
18,0,0,"Challenger I","tenzin","#Q0L29JUPC","Membro",5172,1293
19,0,0,"Challenger I","sinu4___","#Q00CGYVQ0","Membro",5093,1273
20,0,0,"Arena 14","passang","#Y0G90RQCP","Ancião",4904,1226
21,0,0,"Arena 14","RAF","#CJJJVQR0Q","Membro",4780,573
22,0,0,"Arena 14","Gonpo","#YJ0LRUVVV","Membro",4664,559
23,0,0,"Arena 12","samfil","#Q09UUGLV2","Membro",3972,476
24,0,0,"Arena 10","jumpshot","#UGUJ8LUVC","Membro",3168,380
25,0,0,"Arena 3","nado","#U9RJGURJL","Membro",698,83
26,0,0,"Arena 1","karma","#UQYJVPCGP","Membro",295,35
