"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,134,0,"Champion","Alaa 1.0","#J2Q2YQC9","Elder",8026,4013
2,78,0,"Royal Champion","BoiSlipp","#82QPJQQPQ","Elder",9000,4500
3,148,0,"Royal Champion","M3rc","#PCQV8C9P2","Co-leader",9000,4500
4,78,0,"Grand Champion","Wish 2","#GUV880V2Y","Member",8676,4338
5,50,0,"Royal Champion","crystallicz","#9JQY29UU9","Member",9000,4500
6,0,0,"Royal Champion","Midas","#9QC0U9PU","Co-leader",9000,4500
7,238,0,"Royal Champion","VVonka","#LG2YUUP","Leader",9000,4500
8,112,0,"Royal Champion","Cezariusz79","#90L2L2GJP","Co-leader",9000,4500
9,90,0,"Royal Champion","dary","#PP999CCY","Member",9000,4500
10,70,0,"Royal Champion","BMills7","#JQYU2VV","Member",9000,4500
11,256,0,"Royal Champion","gabe's dad","#8Q9P0YV","Co-leader",9000,2250
12,26,240,"Royal Champion","R.I.P. Flobby❤️","#8VGJQRYP","Co-leader",9000,2250
13,66,0,"Royal Champion","pates","#PGQ0CCCG","Co-leader",9000,2250
14,40,120,"Royal Champion","3hrite","#RLJ989Q","Co-leader",9000,2250
15,32,0,"Royal Champion","HBG","#8UL0P8LQ","Member",9000,2250
16,8,0,"Royal Champion","Parzival","#R928PC2","Member",9000,2250
17,108,0,"Grand Champion","w1se","#PCVUCRJ","Co-leader",8854,2213
18,86,0,"Grand Champion","&lt;c9&gt;SmellyD &lt;/c","#20V0L8LP","Member",8647,2161
19,0,0,"Grand Champion","P17","#YRR0PYUP","Co-leader",8645,2161
20,144,0,"Grand Champion","Grahambo","#2P9G2L8Y","Co-leader",8579,2144
21,174,440,"Grand Champion","ROBBIE","#VP2QQUL8L","Co-leader",8531,1023
22,34,0,"Champion","SGANET","#8QQGVLV0","Co-leader",8289,994
23,16,224,"Champion","ya PERDISTE","#URCJGY9VY","Member",8231,987
24,52,160,"Champion","Giant Goblin","#P2Q0YPGCP","Member",8147,977
25,8,0,"Champion","MsBathsheba","#PJPC9JRR","Co-leader",8125,975
26,142,0,"Master III","plasmoidia","#VPQ2G0Q","Co-leader",7995,959
27,10,0,"Master III","Darth EViL","#2V8JRUPV","Co-leader",7903,948
28,56,200,"Master III","Wolvis","#YY99QJ802","Member",7803,936
29,36,320,"Master III","Muhammet Sopy","#GUGCR9QR8","Member",7801,936
30,0,0,"Master III","HBG Mini","#UG8JQ02CC","Member",7703,924
31,58,0,"Master III","TTV/zachie_cr","#Y2C2J80V","Member",7700,770
32,8,40,"Master II","Luis Miguel ❤️","#2RQJUCRV","Member",7346,734
33,18,80,"Master II","jonny","#2CQ8GYR8P","Member",7143,714
34,8,0,"Master II","Tomate","#C0CCYLP02","Member",7000,700
35,92,280,"Master I","joshua","#PJY8JQ0R9","Co-leader",6811,681
36,0,40,"Master I","SirMinderwertig","#8GV8QRCG","Member",6786,678
37,0,0,"Master I","kishu","#2G828PCP0","Co-leader",6734,673
38,24,0,"Master I","CORONAVAC BUTTN","#9QCP02QL9","Member",6704,670
39,20,160,"Master I","Derek","#PRR8RRG2","Member",6530,653
40,48,80,"Master I","Stev0tron","#J9UJL0Q9J","Member",6501,650
41,100,160,"Challenger III","Bigred","#VLU0PQY9","Member",6345,190
42,0,0,"Challenger III","PLXG444.","#9YG2P2GVP","Member",6234,187
43,0,0,"Challenger III","cazawolfXDD","#CP2R80J9G","Member",6030,180
