"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,10,8,"Master II","cocochris","#VVLGQ2V8","Lid",7060,3530
2,8,10,"Master I","rauan","#29L8CCPU9","Leider",6758,3379
3,0,0,"Master I","3Dk","#PCJRC8V2C","Lid",6560,3280
4,0,0,"Challenger III","maximus","#8V89YYQ8","Lid",6151,3075
5,0,0,"Challenger III","Mike","#L8RQG2Y","Lid",6062,3031
6,0,0,"Challenger II","sherifff","#2QGG8P9Y9","Oudste",5703,2851
7,0,0,"Challenger II","sanchez","#2YP988C0","Co-leider",5698,2849
8,0,0,"Challenger II","M.Tapis","#29GV2YYU8","Lid",5678,2839
9,0,0,"Challenger I","tichaps","#9CUJ0CY2J","Lid",5357,2678
10,0,0,"Challenger I","༺࿅ོMarc࿅ོ༻","#8LPCLR8","Lid",5287,2643
11,0,0,"Challenger I","mtk-Rauan","#Y9V2J80LP","Lid",5250,1312
12,0,0,"Challenger I","derlis","#G99Q9VYY2","Lid",5224,1306
13,0,0,"Challenger I","jf","#9CLPVPR82","Lid",5177,1294
14,0,0,"Challenger I","rafael","#QLUJ9UVCG","Lid",5112,1278
15,0,0,"Challenger I","The_PuNishEr","#P0CCJPP8Y","Lid",5035,1258
16,0,0,"Arena 14","Briii","#RYVJGQ00Y","Lid",4616,1154
17,0,0,"Arena 14","Bosc","#P2YJR0QCJ","Lid",4609,1152
18,0,0,"Arena 13","Regnak","#RCJV2RQ","Oudste",4519,1129
19,0,0,"Arena 13","genies","#28P28R8","Co-leider",4507,1126
20,0,0,"Arena 13","Zack Riendeau","#GYVGCU8JL","Lid",4440,1110
21,0,0,"Arena 9","tojivi","#YCYLC220L","Lid",2640,316
22,0,0,"Arena 11","Sakuto9","#R08CYP8Y8","Lid",3472,416
23,0,0,"Arena 13","Xerathex","#9PCRVQ0CR","Lid",4301,516
24,0,0,"Arena 14","lison","#QV99PL9QC","Lid",4604,552
