"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,707,340,"Royal Champion","BOMBER","#LLV28PJ","Lider",9000,4500
2,881,0,"Royal Champion","Vin2","#98LCUYPCP","Yardımcı lider",9000,4500
3,262,312,"Royal Champion","Rod88","#PQ9PV2Y2J","Yardımcı lider",9000,4500
4,244,360,"Royal Champion","PeretheappleX","#Y8QURL88","Yardımcı lider",9000,4500
5,152,0,"Grand Champion","remo","#2J022RURJ","Yardımcı lider",8672,4336
6,216,480,"Champion","kaido","#CVQQ9L09V","Yardımcı lider",8255,4127
7,78,0,"Champion","browly","#2QU8PQQ98","Yardımcı lider",8165,4082
8,136,320,"Champion","shroly","#GQYRVP0","Yardımcı lider",8118,4059
9,460,440,"Champion","Asdrubal98","#PRVLRVJU","Yardımcı lider",8094,4047
10,262,0,"Champion","zaionmax","#9LYYJG00","Yardımcı lider",8065,4032
11,132,0,"Champion","Pac","#J2PYVLV8P","Yardımcı lider",8030,2007
12,16,0,"Master III","Morpheus","#C8920U8P0","Yardımcı lider",7882,1970
13,26,200,"Master III","giurda","#20V0RL88","Yardımcı lider",7774,1943
14,394,480,"Master III","kratos","#PY809LYJ","Yardımcı lider",7763,1940
15,90,320,"Master III","RIP YOU","#LYRVL28Q","Üye",7708,1927
16,210,272,"Master III","TEO","#2YUR89R0","Yardımcı lider",7610,1902
17,114,160,"Master III","_Dennis_2005","#CQLRGYG2","Yardımcı lider",7592,1898
18,20,80,"Master III","seracesco","#JUG8ULGP9","Yardımcı lider",7534,1883
19,36,160,"Master III","ben","#R828JC82U","Yardımcı lider",7534,1883
20,368,440,"Master III","✨VALAFOR21✨","#2J2QL92U","Yardımcı lider",7532,1883
21,281,260,"Master III","FAHD DEMO","#U9UYUR0Y","Yardımcı lider",7500,900
22,18,0,"Master II","alessandrobaby","#9RLRPQCJC","Yardımcı lider",7402,888
23,246,280,"Master II","kira","#QRGYLP00U","Yardımcı lider",7285,874
24,8,120,"Master II","flora","#CUC08PLU9","Yardımcı lider",7284,874
25,220,0,"Master II","diablogamer02","#9YJ0VRLL","Yardımcı lider",7269,872
26,702,240,"Master II","Ramius","#U8VGVGLJ","Yardımcı lider",7217,866
27,311,0,"Master II","vegeta","#YJY8VP0QJ","Yardımcı lider",7125,855
28,130,280,"Master II","Jpixel","#9LRLRY8","Büyük",7125,855
29,460,600,"Master II","All Might","#RV088RRY2","Yardımcı lider",7022,842
30,322,440,"Master II","1_EM_7","#8QRVC9YPU","Yardımcı lider",7008,840
31,474,680,"Master II","greta lele","#8PYLLLJL0","Yardımcı lider",7000,700
32,148,40,"Master I","Sakuna","#8C9CYRR8","Yardımcı lider",6916,691
33,232,0,"Master I","Teto","#999GVJCJ","Yardımcı lider",6914,691
34,468,250,"Master I","2+2=5","#GU9LLQ82L","Yardımcı lider",6904,690
35,538,560,"Master I","GhostVigo1","#JJ8U9V0CQ","Büyük",6857,685
36,0,0,"Master I","stany29","#RLYQUYYRP","Yardımcı lider",6845,684
37,154,200,"Master I","Dj Ac3X","#2G0LVLLPY","Yardımcı lider",6830,683
38,0,80,"Master I","kai","#902GVCCCU","Üye",6679,667
39,30,0,"Master I","rufus","#VP0R2QLJR","Yardımcı lider",6650,665
40,31,40,"Master I","★★★THE KING★★★","#82R80UCJJ","Üye",6641,664
41,248,200,"Master I","gioba78","#UPRQQQRYL","Yardımcı lider",6532,195
42,420,520,"Master I","Re Phil","#CRQ00VVCR","Yardımcı lider",6524,195
43,52,80,"Challenger III","LaNorii","#CRCY9Y9R8","Yardımcı lider",6394,191
44,84,80,"Challenger III","Niccolò il migl","#9CVJ2VP89","Üye",6212,186
45,0,0,"Challenger III","fabriz","#RRRVJ2QPV","Yardımcı lider",6077,182
46,118,240,"Challenger III","Andrea","#UL2Y8JG0Q","Üye",6067,182
47,51,400,"Challenger II","SShockK","#220QJVVCV","Yardımcı lider",5831,174
48,40,450,"Challenger I","Davide","#YVPY9LGUC","Yardımcı lider",5420,162
49,0,80,"Challenger I","ciccionapoli10","#VGY22YPL8","Yardımcı lider",5000,150
