"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,136,160,"Champion","Yuri","#2G2JJU9JL","Člen",8193,4096
2,66,80,"Master III","Vinicius","#8RYRVUYL","Elder",7852,3926
3,8,0,"Master III","alma negra","#YC8UC0V08","Člen",7805,3902
4,258,0,"Master III","RIVITE 014","#8R0LUPJ90","Člen",7730,3865
5,10,0,"Master III","kiko recife","#LJRL2VUC","Co-Leader",7562,3781
6,0,0,"Master II","El Padrino","#29CG9V90R","Člen",7232,3616
7,144,224,"Master II","Hunter!","#C2U9C2ULY","Co-Leader",7115,3557
8,196,240,"Master II","cacador","#GPGG8GP9U","Elder",7094,3547
9,26,0,"Master II","srandre","#9P20U2RQQ","Co-Leader",7090,3545
10,130,0,"Master II","Rafael kings","#P8UY9QRRU","Leader",7086,3543
11,20,130,"Master I","viniciuszz","#CL0U00GRJ","Člen",6829,1707
12,0,0,"Master I","joao pedro","#PL90GYYL","Člen",6778,1694
13,0,0,"Master I","haasinho","#8V288JYR9","Co-Leader",6760,1690
14,238,210,"Master I","soca fofo","#RCPC2LL2L","Člen",6742,1685
15,0,0,"Master I","duul","#GGL2Y89JG","Co-Leader",6726,1681
16,28,0,"Master I","haasallgull","#8QV2L80R","Co-Leader",6683,1670
17,176,240,"Master I","CaçaII","#QQ09PV992","Člen",6616,1654
18,250,224,"Master I","ful","#RL2G0UCVR","Člen",6584,1646
19,21,0,"Master I","MalukoGM","#J9JJGJR0","Člen",6530,1632
20,106,120,"Challenger III","Abimael","#98C2GPJQ","Člen",6405,1601
21,0,0,"Challenger III","Max Arantes","#82RY2YU80","Člen",6279,753
22,0,0,"Challenger III","KAKASHI","#LCC2282U2","Člen",6278,753
23,0,0,"Challenger III","Lelecogaloucura","#92Q9JRYLV","Člen",6175,741
24,0,0,"Challenger III","joshua","#29YVQVRQY","Člen",6150,738
25,71,200,"Challenger III","BielMarcon","#8UVYR99G0","Člen",6118,734
26,26,70,"Challenger III","joe","#V092GJCQY","Člen",6113,733
27,38,50,"Challenger III","HAAS","#J0RVUJP0","Člen",6112,733
28,0,0,"Challenger III","joaojardimcria","#L9C00JCPY","Člen",6053,726
29,0,0,"Challenger II","V1olencia","#YVCCPJL8U","Co-Leader",5816,697
30,0,0,"Challenger II","P!NK","#C9YCRJJY","Člen",5598,671
31,0,0,"Challenger II","PipideCavalo","#2L0UPRCLJ","Člen",5511,551
32,0,0,"Challenger I","FL4_BIELZZNN☆","#R0GUG2Q2Q","Člen",5201,520
33,0,0,"Challenger I","(E)scanor™","#2QYPJJYPR","Člen",5000,500
34,0,0,"Aréna 13","grow","#CV8R2JUUJ","Člen",4200,420
